﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7802,https://mbda.berry.edu/items/show/7802,"Letter from Martha Berry to Fairfax Harrison",,"In this letter Miss Berry explains that she needs to take a trip to Cincinnati before school starts and asks Mr. Harrison if he will send her a pass for travel on the Southern Railway.. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,pass,Southern Railway,travel",https://mbda.berry.edu/files/original/c7fba6948349eabc5b741908b25b18e2.jpg,,,1,0
2833,https://mbda.berry.edu/items/show/2833,"Letter to Fairfax Harrison from Martha Berry",,"In this letter Martha Berry asks for an extension on a railway pass from Chattanooga to Cincinnati. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB55_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway,travel",https://mbda.berry.edu/files/original/8fe37260a34f6e04281296efdf759f0f.jpg,,,1,0
3037,https://mbda.berry.edu/items/show/3037,"Letter to Martha Berry from C. M. Mitchell ",,"Mr. Mitchell placed copies of ""The Southern Highlander"" in railway cars in Kansas City by Miss Berry's request. ","Mr. C. M. Mitchell ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB55_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kansas City Special,Southern Railway,The Southern Highlander",https://mbda.berry.edu/files/original/2f0b3ee3cbdfee42c6796315eff2301a.jpg,,,1,0
8340,https://mbda.berry.edu/items/show/8340,"Letter to Martha Berry from J. R. McWane",,"J. R. McWane telegraphs to say he will arrive in Rome at 4:30 that afternoon via Southern Railway."," J. R. McWane ","MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway,Western Union Telegram","https://mbda.berry.edu/files/original/02fef9603efe1d1e2e1f2de66302ece1.jpg,https://mbda.berry.edu/files/original/5a75453229248104a02b0c27faa08e2d.jpg",,,1,0
14207,https://mbda.berry.edu/items/show/14207,"Letter to Martha Berry from Warren Akin Candler",,"Candler provides his travel plans."," W. A. Candler ","MB Collection","Berry College Memorial Library",1935-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergy,Southern Railway,Warren Akin Candler",https://mbda.berry.edu/files/original/fb6a6155dcb419221faed4645d4bdeb0.jpg,,,1,0
7114,https://mbda.berry.edu/items/show/7114,"Letter to R. Fulton Cutting from Martha Berry",,"Martha Berry discusses Mr. Cutting's travel plans for his imminent visit and welcomes him to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway",https://mbda.berry.edu/files/original/d8d73e67ffaa7e69f89078a6fb15e5bd.jpg,,,1,0
11988,https://mbda.berry.edu/items/show/11988,"Letter to the Berry Schools from H. F. Cary",,"H. F. Cary of The Southern Railway System explains the amount of copies needed of each seasonal edition of The Southern Highlander.","Mr. H. F. Cary ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Southern Highlander,Southern Railway",https://mbda.berry.edu/files/original/b822d3aa747f389a185ba9de61b0f114.jpg,,,1,0
2893,https://mbda.berry.edu/items/show/2893,"Letter to W.A. Beckler from Martha Berry",,"Berry is sending copies of the Southern Highlander for placement in the observation cars of the Royal Palm and Ohio Special trains."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB55_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Beckler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Southern Railway,train travel",https://mbda.berry.edu/files/original/42ec2498220b407bca41b0b8c213b138.jpg,,,1,0
11989,https://mbda.berry.edu/items/show/11989,MB75_9_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H F Carey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway",https://mbda.berry.edu/files/original/2baa5050af3610d7d82de568ee677101.jpg,,,1,0
