﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15019,https://mbda.berry.edu/items/show/15019,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry writes to G. Leland Green, concerned about the Possum Trot School, and gives him instructions on how she thinks things can be made better though more singing and art classes.  She also expresses concern about how she thinks the students of all the schools need to feel more part of Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,chapel,high,Possum Trot,sing","https://mbda.berry.edu/files/original/d2337087e5965a422965cb2665af2669.jpg,https://mbda.berry.edu/files/original/0d20c7885cb80772279b656742d36fce.jpg",,,1,0
14153,https://mbda.berry.edu/items/show/14153,"Gift Form to the Berry Schools from Mrs. Philip H Gray and Mrs. J. Ernest Wilde  ",,"A gift blank to the Berry Schools for $50 and $200 for replacing the Worthy Champion's House and building a house for a resident nurse and farm supervisor at Possum Trot","Mrs. Philip H Gray ^^Mrs. J. Ernest   Wilde  ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,gift reciept,Possum Trot,Worthy Champion's House","https://mbda.berry.edu/files/original/5bd969f18c8db1875053d3faafde8654.jpg,https://mbda.berry.edu/files/original/495999ef8f2ba71135f432f0cd59995d.jpg",,,1,0
8244,https://mbda.berry.edu/items/show/8244,"Letter from Martha Berry to Jeanette Liggett",,"Melodramatic description of the little children opening gifts from a Christmas box sent by the Liggett School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,mountain people,Possum Trot,thank you letter,The Liggett School","https://mbda.berry.edu/files/original/e8cd1a4eaa5d35ff26d274769f80022f.jpg,https://mbda.berry.edu/files/original/51f43909fbb92a751a51155e1be36ce0.jpg,https://mbda.berry.edu/files/original/0235613b0e2eec8a8dde23131235aa61.jpg",,,1,0
10465,https://mbda.berry.edu/items/show/10465,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry writes Mrs. Ladd to let her know just how wonderful her visit was with Misses Vaughn and Firlotte and to thank her for sending them to Berry. She reminds Ladd of a visit she and Alice Lemley made."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Frances Price Ball,Friends,Henry Ball,Howard Kelley,kate macy ladd,Possum Trot,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/d33045d94adba4182601a1aeb600f58a.jpg,https://mbda.berry.edu/files/original/6b9a95d459aea48f778590492c9b527b.jpg",,,1,0
12268,https://mbda.berry.edu/items/show/12268,"Letter from Martha Berry to Mrs. Dall",,"Martha Berry thanks Mrs. Dall for the clothing she sent and lets her know how important it is that she gets these clothes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Curtis  Dall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"country store,Possum Trot",https://mbda.berry.edu/files/original/188411c44f95fef7c560f5cef5acfbc3.jpg,,,1,0
12673,https://mbda.berry.edu/items/show/12673,"Letter from Martha Berry to Rev. Greene",,"Martha Berry thanks Reverend Greene for his donation of clothing for the children to purchase at low costs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_25_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard A. Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Possum Trot,school store",https://mbda.berry.edu/files/original/b01af1a284b3a630c8b956214c0e0a10.jpg,,,1,0
10146,https://mbda.berry.edu/items/show/10146,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Mrs. Hammond for how she and her secretary operate their business system. She tells Mrs. Hammond about the wonderful Christmas Tree they had at Possum Trot. She also tells her about the letters she has received from people who think Berry has raised over two million dollars and that she is going to correct these people in the next Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,Cora Neal,Emily Vanderbilt Hammond,EVH,Highlander,Possum Trot","https://mbda.berry.edu/files/original/50fcd23671a8086e6639c7bb17677495.jpg,https://mbda.berry.edu/files/original/62bae605c4f8e8926a5c3e4c840db1ae.jpg",,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
14442,https://mbda.berry.edu/items/show/14442,"Letter to Grady Hamrick from Martha Berry",,"In this letter, Martha Berry says that the paved road needs to be widened and that the school needs to make arrangements about the produce from the Possum Trot farmers. Although she had hired some assistants, Martha Berry often wrote her own business letters like this one."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,crops,Ernest Nunn,Mr. Skinner,Possum Trot",https://mbda.berry.edu/files/original/dd4c1d54806aef3f65591b72c7e8a000.jpg,,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
12166,https://mbda.berry.edu/items/show/12166,"Letter to M. H. Congdon from Martha Berry ",,"Miss Berry thanks Mrs. Congdon for sending the package and describes the clothing needs of the country store and the area's people. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. H. Congdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Possum Trot",https://mbda.berry.edu/files/original/799d8703db6bfe45e3759c8e3c1eec4d.jpg,,,1,0
6667,https://mbda.berry.edu/items/show/6667,"Letter to Martha Berry from Inez Wooten Henry",,"Inez reports on plans for an exhibit, attending a Kiwanis Club meeting, and mining for the names of wealthy residents of Thomasville. She hopes that someone will go to Sunday School at Possum Trot; she feels that if she can get better acquainted witht the people she can get stories from them that will help the school."," Inez Wooten Henry ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Louise Reese Inman,Possum Trot,prospective donors","https://mbda.berry.edu/files/original/90b04ee51da12ada8cc571e1cbfa1f5c.jpg,https://mbda.berry.edu/files/original/0a15fdeb74458da965ae223b809846f1.jpg,https://mbda.berry.edu/files/original/4da188c95068dbd4414376ffb7f1fb94.jpg",,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
1337,https://mbda.berry.edu/items/show/1337,"Letter to Martha Berry from Ruth Cummock",,"Ruth Cummock expresses her love for the Berry Schools because of her recent trip, where she met and talked with Martha Berry. She also discusses her spreading of information about Berry to her friends so that they may also help the Schools."," Ruth  Cummock ","MB Collection","Berry College Memorial Library",1926-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot,Roanie,sunday school,visit","https://mbda.berry.edu/files/original/6690b82b956c9a4c86cf9ac71731771a.jpg,https://mbda.berry.edu/files/original/cb4d16b5f17b2fd3d266251c8115a1da.jpg,https://mbda.berry.edu/files/original/0e40712b4eb70e5b16be515be27c074d.jpg,https://mbda.berry.edu/files/original/9897baea15d983ca8ad6b958e43a7241.jpg,https://mbda.berry.edu/files/original/7dd03fac89b21dd1c85a8b2637582193.jpg,https://mbda.berry.edu/files/original/f19ff2f62219a39d427704f08c6be7a9.jpg",,,1,0
14625,https://mbda.berry.edu/items/show/14625,"Letter to Martha Berry, from Erwin A. Holt ",,"Erwin A. Holt sends a donation check of $600 for a Thanksgiving offering, discussing his last visit to Berry. "," Erwin  A.  Holt  ","MB Collection","Berry College Memorial Library",1938-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Possum Trot",https://mbda.berry.edu/files/original/91477c4082e9acd1fb98667299ce3d69.jpg,,,1,0
485,https://mbda.berry.edu/items/show/485,"Letter to Mr. Clary from Martha Berry",,"Martha Berry suggests that Mr. Clary see how the church is run at Berea so that he could implement some of the practices at Possum Trot Community Church.  She also asks Mr. Clary if it would be possible to visit any of the staff or students that become ill enough to visit the hospital. She tells him that she has asked that report be given to her that gives her an update on those who are ill enough to be sent to the hospital. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Clary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,hospital,Mr. Clary,Possum Trot,Possum Trot Community Church",https://mbda.berry.edu/files/original/c0ad61d049a58aa74307baf099a92693.jpg,,,1,0
15115,https://mbda.berry.edu/items/show/15115,"Letter to Mr. Hamrick from Martha Berry ",,"In this letter Martha Berry asks Mr. Hamrick to mention the needs of the schools at all meetings of students and faculty from now on. She tells him that the back yards at Possum Trot were nasty and asks him to teach the students how to clean them. She also asks him to arrange the wood around Pilgrim Hall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr.Hamrick,Pilgrim Hall,Possum Trot",https://mbda.berry.edu/files/original/2596af8531a013e0a2a7c08d002d9e0e.jpg,,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
7116,https://mbda.berry.edu/items/show/7116,"Letter to Mrs. R. Fulton Cutting from Martha Berry ",,"Letter to Mrs. R. Fulton Cutting from Martha Berry thanking him for the gift of $500.00. She informs him that she passed the check around to everyone and had them admire it. She also informs him how much his visit meant to her as well as the girls at the schools as well as how much the girls enjoyed having him at the schools and an honor for him to have dinner with them. She also sends her hopes that his journey has not made him ill. She confesses that her conscious has been troubling her for taking him to Possum Trot over the mountain road that grows ever dimmer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R.  Fulton  Cutting  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. R Fulton Cutting,Possum Trot",https://mbda.berry.edu/files/original/22f43742703668a9f33fc2f99ce3dfe3.jpg,,,1,0
6066,https://mbda.berry.edu/items/show/6066,"Letter to Nancy Walker from Berry Schools",,"The Berry Schools write to Miss Walker thanking her for the radio that they received. They say that since the Possum Trot school is closed, the radio would be a better fit with the boys at the Foundation School and that they will install it where best on the campus.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB64_6_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nancy  Walker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot,Possum Trot School,radio,The Foundation School",https://mbda.berry.edu/files/original/f02cb4881b1ef1a7f8cde2ee43786424.jpg,,,1,0
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
14152,https://mbda.berry.edu/items/show/14152,"To Mrs. Phillip H. Gray From Martha Berry ",,"A letter thanking Mrs. Gray for her donation to help build a house for a nurse and farm supervisor at Possum Trot. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H Gray  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Possum Trot",https://mbda.berry.edu/files/original/abc76d3f20a777d1e2686c8d96606bf3.jpg,,,1,0
