﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15379,https://mbda.berry.edu/items/show/15379,"Letter from Miss Berry to Mr Mrs Samuel Crocker.jpg",,"Miss Berry thanks Mr and Mrs Samuel Crocker for visit from Pilgrims. ","Miss Martha  Berrt ","MB Collection","Berry College Memorial Library",1940-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel  Crocker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,https://mbda.berry.edu/files/original/f8fd1d0c8efe72ee77c7e7b8fba9e0a6.jpg,,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
15100,https://mbda.berry.edu/items/show/15100,"Telegram from Emily V Hammond to Miss Martha Berry.jpg",,"Telegram from Emily V Hammond sends Easter greetings to Berry.  Emily Hammond will send a final list of pilgrims.  Gwendolyan Thorpe will assemble an exibit along with help from Mrs Martha Miller. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V Hammond,Miss Gwendolen Thorpe,Mrs Martha Miller,Pilgrims",https://mbda.berry.edu/files/original/b3556997e6da1f6e80243b07a74c1594.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
13954,https://mbda.berry.edu/items/show/13954,"Letter to Martha Berry from Wm. Jay Schiffelin",,"Wm. Jay Schiffelin sends a $250 check as a Christmas present from the Association of Berry Pilgrims."," Wm. Jay Schiffelin ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Association of Berry Pilgrims,Berry Pilgrims,Donation,new year,Pilgrims",https://mbda.berry.edu/files/original/594fad7cab0470c3da45059f6571d3b8.jpg,,,1,0
13742,https://mbda.berry.edu/items/show/13742,"Letter to James H. Post from Martha Berry",,"Martha Berry writes to Mr. Post thanking him for the check he wrote and credited to The Pilgrim Group of 1929, she notes that The Berry Schools are having an unusually difficult time because of the summer drought they have had. She hopes that if he ever comes South that he will include Berry in the trip."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_103_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James H. Post ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrim Group of 1929,Pilgrims",https://mbda.berry.edu/files/original/49a99de16f9ec7e5dee5b75ebc14f7a5.jpg,,,1,0
13720,https://mbda.berry.edu/items/show/13720,"Letter to Mrs. Philipp from Martha Berry",,"In this letter Martha Berry asks Mrs. Philipp for one of her paintings for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M.S.  Philipp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/f9e73a50a683742d3c14a3d2ec71877e.jpg,,,1,0
13563,https://mbda.berry.edu/items/show/13563,"Letter to Fanny Norris from Martha Berry",,"Martha Berry is writing an personal letter to her friend Fanny Norris. Martha said she misses Fanny and is thinking of her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Pilgrims",https://mbda.berry.edu/files/original/2b2d4e99ff05f638fd2f358edcc263c6.jpg,,,1,0
13326,https://mbda.berry.edu/items/show/13326,"Letter from Martha Berry to Augusta Hope ",,"If Hope is still in Alabama, Berry wishes she could visit before she returns to New York. Berry is interested in the possibility of Kate Macy Ladd giving a building in honor of her brother Everit Macy, and asks for Hope's advice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_103_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter R. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley,memorials,Pilgrims,Science Hall,V. Everit Macy",https://mbda.berry.edu/files/original/2d098907fbf93d2e7ae892dc429a960d.jpg,,,1,0
13325,https://mbda.berry.edu/items/show/13325,"Letter to Martha Berry from Augusta P. Hope",,"Hope is ill and cannot accept Berry's invitation to come to the school to welcome the Pilgrims from New York. She grieves the death of Mr. Macy and speaks of her admiration of Kate Macy Ladd."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_102_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,Macy,Pilgrims","https://mbda.berry.edu/files/original/21eaf7d59e9bb38b163934670b19b64a.jpg,https://mbda.berry.edu/files/original/b3b71d4aa25819c547684d229bffe44c.jpg,https://mbda.berry.edu/files/original/b6a2d514511032176aa09b33b9acefe6.jpg",,,1,0
13324,https://mbda.berry.edu/items/show/13324,"Letter from Martha Berry to Augusta P. Hope",,"Martha Berry is upset to hear that Mrs. Hope is not doing well, but hopes that she will come to visit while in the South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_101_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,kate macy ladd,Pilgrim Party,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/165c777731ec8e101f2e05a8f8dadb7e.jpg,,,1,0
13272,https://mbda.berry.edu/items/show/13272,"Letter to Clarence Hoblitzelle from Martha Berry",,"Martha writes to Clarence about his comment about helping her touch up a painting. Martha tells him about her trip to New York where she hopes he will be able to help her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Hoblitzelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"painting touch up,Pilgrims",https://mbda.berry.edu/files/original/8bef41fd9e3267280276d2efe6e86b41.jpg,,,1,0
13270,https://mbda.berry.edu/items/show/13270,"Letter to Mrs. Ripley Hitchcock from Martha Berry",,"Miss Berry writes to Mrs. Hitchcock to ask if she thinks there is any hope that Mrs. Ladd will donate a new building to Berry. Miss Berry writes about the need for the building, how quickly they could have plans drawn and how much money they would need. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,kate macy ladd,Pilgrims",https://mbda.berry.edu/files/original/b8d5570d689c54a89133bf01b0051a07.jpg,,,1,0
12983,https://mbda.berry.edu/items/show/12983,"Letter from Louisa C. James to Martha Berry",,"James encloses the second installment on her scholarship contribution."," Louisa C. James ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,scholarships","https://mbda.berry.edu/files/original/87e96acbfc3dd47107d7c786ddd24032.jpg,https://mbda.berry.edu/files/original/e2008ab7e50121614bff9a5a0fed8c99.jpg,https://mbda.berry.edu/files/original/1792402c0794469a8aef9cf64acca657.jpg",,,1,0
12905,https://mbda.berry.edu/items/show/12905,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry discusses her preference that her boys and girls not finish their training at Rollins College. She also tells about her Christmas season."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Christmas,college and university presidents,colleges,Dr Norwood,Emily Vanderbilt Hammond,Hamilton Holt,Mr Hamilton Holt,Pilgrims,Rollins College,Virginia Campbell","https://mbda.berry.edu/files/original/d1cf9ce91ee0e703c34b5bc658411dab.jpg,https://mbda.berry.edu/files/original/535ecfe0846e39db7f8d78dd3d2e702d.jpg",,,1,0
12901,https://mbda.berry.edu/items/show/12901,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Miss Berry writes to Mrs. Hammond about the trip to Boston, during which Miss Berry did not raise much money but still feels like it was a profitable trip because she was able to interest old friends in the work of the Schools again. She was able to sell some Sunshine goods and asks Mrs. Hammond to invite Miss Dexter and Mrs. William McKee on the next Pilgrim trip. Miss Berry also mentions meeting the president of Boston Tech. who promised to visit Berry when he comes south. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Tech.,Emily Vanderbilt Hammond,Pilgrims,Sunshine goods",https://mbda.berry.edu/files/original/a0e4300db3f750a1df0117026a8de76b.jpg,,,1,0
12882,https://mbda.berry.edu/items/show/12882,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond encloses a check for $1,500 and advises that Berry mention this and another contribution of $2,500 when she speaks to the Pilgrims at Hammond's home on Nov. 17. Hammond asks Berry what she would think of sharing radio time with Katherine Tift Jones if the National Broadcasting Company cannot broadcast her speech on the planned date. Hammond has engaged a publicist for the St. Bartholomew's Church speech and hopes Berry will give a personal interview."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,National Broadcasting Company - radio,Pilgrims,St. Bartholomew Church","https://mbda.berry.edu/files/original/06ce2a2505073baabbbb49e8244011a2.jpg,https://mbda.berry.edu/files/original/bb9b705f31876ecbfef083622a22d4e9.jpg,https://mbda.berry.edu/files/original/14b85382f4b9a7f8d3f57299c80e5a00.jpg,https://mbda.berry.edu/files/original/b43c0c6025a0bdff565b48ce99d987ca.jpg",,,1,0
12847,https://mbda.berry.edu/items/show/12847,"What They Say of Berry - 1930 Pilgrims",,"A list of quotes from the 1930 pilgrims that came to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930 pilgrims,Dr. Sam'l Trexler,Dr. Samuel Trexler,Gwendolen Thorpe,Miss Gwendolen Thorpe,Mrs. Yorke Allen,Pilgrims,quotes",https://mbda.berry.edu/files/original/2ecfe03a3f367f494f655ea6346c6e26.jpg,,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
12834,https://mbda.berry.edu/items/show/12834,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells Mrs. Hammond that Inez will be unable to go to Chautauqua that summer because she is needed at Berry; Miss Berry will pick another girl to use the scholarship.  Martha Berry writes about a recent visit by the Fords, Sir Wilfred, and Lady Grenfell. Sir Wilfred says that he feels like he's in school because he's learned so much. Berry also talks about how she is looking forward to the arrival of the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Inez,Labrador Mission,Mrs Penny backer,Pilgrims,Sir Wilfred Grenfell,the Fords",https://mbda.berry.edu/files/original/8246a497a2feb0126f3bcc602311239b.jpg,,,1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
12822,https://mbda.berry.edu/items/show/12822,"Copy of Telegram from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry sends a telegram to Emily Hammond to inform her that Inez Henry will be in New York in mid-January to provide details about Pilgrim Hall and can speak to the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Hammond,Inez Henry,Pilg,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/61baf6231944fe159c2197375b8760cb.jpg,,,1,0
12821,https://mbda.berry.edu/items/show/12821,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to get the dates for Inez Wooten's speaking trip to Connecticut and New York, with engagements set to talk at the Spence School and to the Pilgrims. Berry asks that Hammond make arrangements for any other engagements that she can. Berry mentions that an upcoming issue of the Southern Highlander will include a photograph of the 1929 Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten,Pilgrims,Southern Highlander,Spence School","https://mbda.berry.edu/files/original/06dbead78c16a902165ac859115beb85.jpg,https://mbda.berry.edu/files/original/2bad8564004485e300cc955ce4b7d3d1.jpg",,,1,0
12426,https://mbda.berry.edu/items/show/12426,"Letter to Margaret Earnshaw from Martha Berry ",,"Martha Berry writes to Miss Earnshaw saying that she received the letters and package of materials but says that since they are in the throes of preparations for the Pilgrims it would be impossible to do anything about Miss Earnshaw's plans until after they leave. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret   Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,preparations,throes",https://mbda.berry.edu/files/original/f5cd1e0edc85fa85545a070c49e48043.jpg,,,1,0