﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
1753,https://mbda.berry.edu/items/show/1753,"Letter to Martha Berry from Henry K. McHarg",,"Henry McHarg informs Martha Berry his wife has died and that he is her sole heir and that he plans to give The Berry Schools $10,000, which will yield $500 in interest per annum.","Mr. Henry K. McHarg ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB53_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,endowment,New York,Wall Street",https://mbda.berry.edu/files/original/19903a5864a290b243248cb5d7406fb5.jpg,,,1,0
2100,https://mbda.berry.edu/items/show/2100,"Letter to Rudolph Kauffmann from Martha Berry",,"Miss Berry sends her condolences on Mrs. Kauffmann's death. She also thanks Mr. Kauffmann on the gift he sent in his wife's memory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB53_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rudolph  Kauffmann ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,gift,The Evening Starr",https://mbda.berry.edu/files/original/47c35eb8e4ba165e81b3c40dcea110a6.jpg,,,1,0
2449,https://mbda.berry.edu/items/show/2449,"Letter to Martha Berry from Lucy Denny",,"Donation of $25.00 to the Berry schools from Lucy Denny. Mrs. Denney also asks Miss Berry to take her sister's name off of the subscription list since she died in May.","Mrs. Lucy W. Denny ","MB Collection","Berry College Memorial Library",1926-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,sister","https://mbda.berry.edu/files/original/f3cbd41595e4914fa1141f26577ff59c.jpg,https://mbda.berry.edu/files/original/3f2ddac077a2f129abb0146be44be9a2.jpg",,,1,0
3714,https://mbda.berry.edu/items/show/3714,"Letter to Martha Berry from Speir & Bartlett",,"Speir & Bartlett asked if Martha Berry could note on her mailing list the passing away of Mrs. J. Kearny Warren","Speir & Bartlett","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,passing,Speir & Bartlett",https://mbda.berry.edu/files/original/738d56a44294a585530229059a244f69.jpg,,,1,0
3794,https://mbda.berry.edu/items/show/3794,"Letter to W. M. Wood from Martha Berry",,"Miss Berry expresses her sympathies for Mrs. Wood's husband's death. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB57_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Wood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,husband,sympathy",https://mbda.berry.edu/files/original/5d0160124d942f095654acdbcc99621a.jpg,,,1,0
3945,https://mbda.berry.edu/items/show/3945,"Note to Mrs Martha Berry from J B Gad",,"Note informs Miss Berry that Mrs Chas O Fad has died; it asks that her name be removed from Berry's mailing list, and says that Mrs Fad had collected a box of clothes before passing.  The author promises to send the box of clothes if Berry can use them."," J B Gad ","MB Collection","Berry College Memorial Library",1927-11-13,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_1_74_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","box of clothes,death,mailing list",https://mbda.berry.edu/files/original/e29e4d2d04741c8f1da0c4df022ad7a1.jpg,,,1,0
4256,https://mbda.berry.edu/items/show/4256,"Letter to Elizabeth L. Green from Martha Berry",,"Letter requesting donations for the construction of a guest cottage and includes the plans made by the architect. Miss Berry says that even a simple log cabin would suffice for a guest house and later a house for teachers. She also tells Miss Green about her mother's death and how she is all alone with Aunt Martha. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Aunt Martha,death,Donation,guest house,letters,Martha Freeman,Martha's mother",https://mbda.berry.edu/files/original/f1cc909ed3d4725e2deefed96bc95986.jpg,,,1,0
4493,https://mbda.berry.edu/items/show/4493,"Letter to The Berry Schools",,"Someone writes to The Berry Schools to let them know that Mrs. Hubert Howson passed away two years ago and asks the Schools to take her off their mailing list. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,envelope,mailing list","https://mbda.berry.edu/files/original/fcb995ff3229c7b8d34a7454623cada2.jpg,https://mbda.berry.edu/files/original/07363daac1ea9df164830a1ba56d3e98.jpg",,,1,0
4535,https://mbda.berry.edu/items/show/4535,"Letter to Martha Berry from V.H.",,"This letter is sent with condolences over the recent death of Miss Berry's mother. ",,"MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB61_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","death,Martha's Mother's Death",https://mbda.berry.edu/files/original/32cf83c23e091a19aedef5ae9435e249.jpg,,,1,0
4670,https://mbda.berry.edu/items/show/4670,"Telegram to Martha Berry from Marion Jackson",,"Ms. Jackson writes to tell Miss Berry that Mr. Kirk died that morning. "," Marion  Jackson ","MB Collection","Berry College Memorial Library",1927-10-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. Kirk",https://mbda.berry.edu/files/original/bbbe9cfe46ff9b40f61e764acbc44766.jpg,,,1,0
4671,https://mbda.berry.edu/items/show/4671,"Telegram to Martha Berry from Marion M. Jackson",,"Ms. Jackson writes that Mr. Kirk died that morning."," Marion M. Jackson ","MB Collection","Berry College Memorial Library",1927-10-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. Kirk,telegram",https://mbda.berry.edu/files/original/c0b92bcb7ccce2754ea225645669c1ce.jpg,,,1,0
4686,https://mbda.berry.edu/items/show/4686,"Letter to Mrs. Paul L. King from Martha Berry",,"Martha Berry shares the loss of her mother with Mrs. King and expresses her desire for Paul and Lula King to come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-12,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul L. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,death,Frances Rhea Berry,Martha Freeman,Oak Hill",https://mbda.berry.edu/files/original/de25e00ad6be83761e4e716ffbddaf45.jpg,,,1,0
4729,https://mbda.berry.edu/items/show/4729,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes to Mrs. Ladd to thank her for the Christmas candy she sent, and tells her how happy it makes the students. She informs Mrs. Ladd that Christmas was sad as her mother broke her hip and then passed away in December. She says that the end was peaceful, however, and that the whole family was together. She explains that she thought about telegraphing Mrs. Ladd because she needed sympathy but since Mrs. Ladd was unwell, Miss Berry decided to wait to write. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,death,Frances Rhea Berry,hip,kate macy ladd,ladd,Martha's mother,morphine,Mrs. Ladd,telegraph",https://mbda.berry.edu/files/original/1950625e9c24b852b7ba043150d16329.jpg,,,1,0
4845,https://mbda.berry.edu/items/show/4845,"Letter to Helen K. Lake from Martha Berry",,"This letter thanks Mrs. Lake for her donation, and the clothes her daughter sent to the schools. Miss Berry also mentions the death of her mother. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-2,,,,image-jpeg,en-US,"Text Document",MB62_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Helen K. Lake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/23441244774dc68e87828a51b65b0ce6.jpg,,,1,0
5014,https://mbda.berry.edu/items/show/5014,"Letter to Julie V. Loew from the Berry Schools",,"The Berry Schools express their regret that Miss Loew's mother has died, as she was always so invested into the schools. They hope Miss Loew will continue her mother's work with the schools and explain how donation of old clothing works. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB62_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julie V. Loew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,death,Death notification",https://mbda.berry.edu/files/original/cc40527c54b10fa6ddfacc24f214fb73.jpg,,,1,0
5314,https://mbda.berry.edu/items/show/5314,"Letter to Carrie Yoe Nedderman from Martha Berry",,"Martha Berry writes to apologize for sending a Christmas gift addressed to Miss Van Vrenenburgh who passed away.  Although the Berry schools know that Vrenenburgh died, they keep her name on the active mailing list because her estate regularly continues to send donations. "," Marry   Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB63_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Carrie Yoe Nedderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,Donation,donations,gift,Vrenenburgh",https://mbda.berry.edu/files/original/89ab27cf3e7ebe0802f24e295e680f45.jpg,,,1,0
5608,https://mbda.berry.edu/items/show/5608,"Letter to Hattie P. Sawtelle from Martha Berry",,"Miss Berry writes Miss Sawtelle to thank her for bringing the cotton mistake to her attention. She explains that the office accidentally sent a box of cotton to Miss Van Vredenburgh even though there was a note on the card that she had passed away. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Hattie P.  Sawtelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,death,mailing list",https://mbda.berry.edu/files/original/04d04ff507aabb6896f612f56eea9b83.jpg,,,1,0
5742,https://mbda.berry.edu/items/show/5742,"Letter to Martha Berry from Alice N. Lawrence",,"Letter to inform Martha Berry that her sister-in-law, Mrs. Charles E. Sherman, has died. "," Alice N. Lawrence ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,letters",https://mbda.berry.edu/files/original/60441dde30dff06ff81bfb7c21ac31c3.jpg,,,1,0
5844,https://mbda.berry.edu/items/show/5844,"Letter to J. P. Stevens Engraving Co. from Martha Berry",,"Miss Berry sends the engraving company a sample appreciation card and requests 75 of them engraved with the message ""The family of Mrs. Thomas Berry gratefully acknowledge your kind thought and expression of sympathy."" She says the other cards will be returned under separate cover. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB64_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"J. P. Stevens Engraving Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,death,mother,sympathy",https://mbda.berry.edu/files/original/8b71b7b200e2b072876301040343f8a1.jpg,,,1,0
5959,https://mbda.berry.edu/items/show/5959,"Letter to Martha Berry from Ripley Watson",,"Mr. Watson thanks Miss Berry for the box of cotton she sent his father, but asks that his father is taken off the mailing list since he died in 1925. ","Mr. Ripley  Watson ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB64_6_101_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,death",https://mbda.berry.edu/files/original/7870f2a23891ffc65b338cc7ed71e20f.jpg,,,1,0
6098,https://mbda.berry.edu/items/show/6098,"Passing of Mr. White",,"An anonymous author writes a letter to Mrs. Henry White in regards to the passing of her husband, Mr. White."," Anonymous   ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB64_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. White",https://mbda.berry.edu/files/original/c550795e55ca43091ec273e95982f2dd.jpg,,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
6309,https://mbda.berry.edu/items/show/6309,"Letter to Mr. Waldo E. Pratt from Martha Berry",,"Martha Berry is writing this letter to ask for money for the schools for their 25th anniversary. Mr. Dean seems to be a mutual friend of both Miss Berry and Mr. Pratt and he had donated money to the schools before. Miss Berry's mother had just passed and she hadn't been able to get donations for the schools however she knew that Mr. Dean would help had he been alive still. Therefore, she asks for help from Mr. Pratt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo E. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donation to Berry Schools,lack of money,letter,mother,sorrow",https://mbda.berry.edu/files/original/c4c353b01e572f4e8edead219a171981.jpg,,,1,0
6343,https://mbda.berry.edu/items/show/6343,"Letter to John Markle from Martha Berry",,"Miss Berry asks Mr. Markle to endow a day in Mrs. Markle's memory, since she was a great friend of Berry and her memory should live on in their records. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB65_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Markle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,endow day,Mrs. Markle",https://mbda.berry.edu/files/original/fa88535ac21daab68c1403e98e4a9fe7.jpg,,,1,0
6477,https://mbda.berry.edu/items/show/6477,"Letter to Martha Berry from Mrs. Mary L. Jobe Akeley",,"Mrs. Akeley's secretary explains to Martha Berry that Mr. Carl Akeley died on November 17, 1926 in the Kivu region of the Belgian Congo.","Mrs. Mary L. Jobe Akeley ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian Congo,death,The African Hall,The American Museum of Natural History",https://mbda.berry.edu/files/original/eac5de5f54d9f4436b85ca865174609f.jpg,,,1,0
6771,https://mbda.berry.edu/items/show/6771,"Letter from Mrs. Bowerman's Daughter to Martha Berry ",,"In this letter Mrs. Bowerman's Daughter informs Martha Berry that her mother, Mrs. J. R. Bowerman has passed away.","Mrs.   Bowerman's Daughter ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,"https://mbda.berry.edu/files/original/303ee381ab5baf12246bbd6003161055.jpg,https://mbda.berry.edu/files/original/b02cfad044b19cc0e78f0b6877031257.jpg",,,1,0
6843,https://mbda.berry.edu/items/show/6843,MB66_9_20_001.jpg,,"The Secretary of the president of Michigan University writes to inform Martha that Marion Burton died several years ago.",,"MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/6e844fdb28924e2a8f538a7a6dc0d3e3.jpg,,,1,0
7706,https://mbda.berry.edu/items/show/7706,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Mrs. Hammond sends a telegram about Mrs. Marquand's death from a heart attack and provides information on the funeral. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mrs Marquand,Mrs. Marquand,Mrs. Marquand's death",https://mbda.berry.edu/files/original/5222bd7d1a6f4045102ee2afa84fe699.jpg,,,1,0
7708,https://mbda.berry.edu/items/show/7708,"Letter to Mrs. John Henry Hammond from Martha Berry",,"In this letter Martha Berry tells Mrs. Hammond that she is sorry for the death of Mrs. Marquand. She also asks her for a list of Pilgrims for the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,EVH,Pilgrims",https://mbda.berry.edu/files/original/87eb4a8e7f9ea6b69c2d45294917d750.jpg,,,1,0
7745,https://mbda.berry.edu/items/show/7745,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond about the death of Noel Morris and how she was saddened over it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/503895b834d6c833fc8d7fb780438fff.jpg,,,1,0