﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3245,https://mbda.berry.edu/items/show/3245,MB56_3_5_001.jpg,,"Thank you note for the little Christmas gift."," George A. Slater ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB56_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/09c50bdddb4fd632e8960829231df26c.jpg,,,1,0
10026,https://mbda.berry.edu/items/show/10026,"Letter to William Edwards from Martha Berry",,"Miss Berry thanks Mr. Edwards for the oranges he sent and she hopes he and Mrs. Edwards will come visit the schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,oranges",https://mbda.berry.edu/files/original/33937f22c0745fb6daaa2545d7ffdc8c.jpg,,,1,0
2130,https://mbda.berry.edu/items/show/2130,"Letter to William Edwards from Martha Berry",,"Miss Berry thanks Mr. Edwards for the oranges he sent as a Christmas gift. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB51_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Laughlin Farms,oranges",https://mbda.berry.edu/files/original/3d549b6030557b877e154e945694a70d.jpg,,,1,0
14504,https://mbda.berry.edu/items/show/14504,"Letter to W. Hilliard from Martha Berry ",,"In this letter Martha Berry tells W. Hilliard that her Christmas gift exemplified the season of ""good will toward men""."," Marrtha  Berry ","MB Collection","Berry College Memorial Library",1938-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. H.R. Williard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/5a9a3e9c4d59759f5e7a61489dcb21b9.jpg,,,1,0
1849,https://mbda.berry.edu/items/show/1849,"Letter to Mrs. Walter Edwards from Martha Berry",,"Miss Berry regrets that their Christmas gift to Mrs. Edwards did not make it to her in good condition. She offers to have a rug made for her and sends her a list of the available rugs. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB51_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,rugs,weaving",https://mbda.berry.edu/files/original/1198748a84d8afbffb8453359156207e.jpg,,,1,0
8204,https://mbda.berry.edu/items/show/8204,"Letter to Mrs. Luaghlin from Martha Berry",,"Martha writes to Mrs. Laughlin to thank her for the gift that she sent to the school for two boys. She also notes that her nephew is also at Princeton and hopes that her nephew and Mrs. Laughlin's son will meet there.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H Hughart Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Laughlin",https://mbda.berry.edu/files/original/42fa6e6fbf3e7710683b4fd96c9db98d.jpg,,,1,0
14838,https://mbda.berry.edu/items/show/14838,"Letter to Mr. S. H. Dew From Martha Berry",,"A letter thanking Mr. Dew for his Christmas gift and expressing Martha Berry's excitement to see him and Mrs. Dew on a visit to the schools in the future. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S H Dew  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campus visits,Christmas gift,Mr. S. H. Dew,visits",https://mbda.berry.edu/files/original/6060d6987572e44652962c3fcd203060.jpg,,,1,0
15345,https://mbda.berry.edu/items/show/15345,"Letter to Mr. and Mrs. Couch from Martha Berry ",,"In this letter Martha Berry thanks Mr. and Mrs. Couch for their Christmas donation."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1940-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jack  Couch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Mr. and Mrs. Couch",https://mbda.berry.edu/files/original/4a83073fd31c68f069578286e6d743c9.jpg,,,1,0
4968,https://mbda.berry.edu/items/show/4968,"Letter to Miss Martha Berry from Euuua Alpiu",,"This is a letter describing that there is $1,000 dollars enclosed for the Berry Schools from Robert F. Mattox. It is a Christmas gift to the Berry Schools. "," Euuua  Alpiu ","MB Collection","Berry College Memorial Library",1927-12-15,,,,image-jpeg,en-US,"Text Document",MB62_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,endowment",https://mbda.berry.edu/files/original/5c2f5e232b2539cd48b35af3dcd17c38.jpg,,,1,0
6210,https://mbda.berry.edu/items/show/6210,"Letter to Martha Berry from Jennie Williams",,"Mrs. Williams thanks Martha Berry for the box of cotton that was sent to her at Christmas time.","Mrs. Jennie  Williams ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas gift",https://mbda.berry.edu/files/original/0eece17f147eb64ec6001d954baf79df.jpg,,,1,0
11346,https://mbda.berry.edu/items/show/11346,"Letter to Martha Berry from Harriet S. Whittelsey",,"Letter from Harriet S. Whittelsey to Miss Berry, in appreciation for a cake which was sent with Christmas greetings, and making a $300 donation.","Mrs. Harriet S. Whittelsey ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,Christmas gift,Donation","https://mbda.berry.edu/files/original/49d59232b185df65cdf43f6e1360ad72.jpg,https://mbda.berry.edu/files/original/14423b1b28d12513d3a3876e9ed12071.jpg,https://mbda.berry.edu/files/original/facf8364e9a2883d8e8d5c549adaac09.jpg",,,1,0
1889,https://mbda.berry.edu/items/show/1889,"Letter to Martha Berry from Grace Miller",,"Grace writes to Martha with a check as a Christmas gift for Martha's noble work.","Mrs. Grace FErguson Miller ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB53_15_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/1c0b0fe4bce1b42bb5cc58cdd49bc4c4.jpg,,,1,0
974,https://mbda.berry.edu/items/show/974,"Letter to Martha Berry from Elizabeth Clark ",,"In this letter Elizabeth Clark thanks Martha Berry for the Christmas gift of cotton and encloses twenty five dollars for the school."," Elizabeth  Clark ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB49_8_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/f46fc2935f0c0a0f80ec9de48bf85733.jpg,,,1,0
4949,https://mbda.berry.edu/items/show/4949,"Letter to Martha Berry from Clara H. Lindley",,"Clara H. Lindley sends Martha Berry a check for $50 and thanks her for her Christmas present of a box of cotton."," Clara H. Lindley ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,cotton,donations",https://mbda.berry.edu/files/original/31988cdf5964c5f5ccd23a0401c448cc.jpg,,,1,0
10631,https://mbda.berry.edu/items/show/10631,"Letter to Martha Berry from Adelaide M. Megeath",,"Adelaide M. Megeath writes to Martha Berry to donate $100 and commend her for the work she does at the schools. She also thanks Martha Berry for the cotton she received and informs her that her daughter Virginia got married and changed her name. She says that she has always wanted to visit the schools but has never been able to. ","Mrs. Adelaide M.  Megeath ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide M. Megeath,Christmas,Christmas gift,cotton,Donation,donation to Berry Schools,Mrs. Albert Shaw,thank you note","https://mbda.berry.edu/files/original/ecd24611fba820c6ab5456f3d63dcee4.jpg,https://mbda.berry.edu/files/original/ce7c031eb5e2414745b909e1c91c61b7.jpg,https://mbda.berry.edu/files/original/6a269f5044a38cb9d995cb0a4a53452b.jpg,https://mbda.berry.edu/files/original/18d95bc6ef9da2df83b9a06bed926d24.jpg",,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
4884,https://mbda.berry.edu/items/show/4884,"Letter to Elizabeth Griswold from Martha Berry ",,"Martha Berry tells Griswold that she got her letter about the Froebel League sending Christmas toys to the mountain children at Berry and that she would gratefully accept them. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,,MB62_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Griswold ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Froebel League,Froebol League,Marian Bretoun Bailey Langzettel,mountain children,toys",https://mbda.berry.edu/files/original/785335e19630971af7acc1ac05257c93.jpg,,"The Southern Highlanders",1,0
1921,https://mbda.berry.edu/items/show/1921,"Letter to Elizabeth Green from Martha Berry ",,"Martha Berry writes to Elizabeth Green, thanking her for her Christmas gift, saying that the day will stand out in her memory because it means a chance for some poor boy or girl. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB51_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,desolate cabins",https://mbda.berry.edu/files/original/86624dd3da23a6535e64a823fca63a99.jpg,,,1,0
10643,https://mbda.berry.edu/items/show/10643,"Letter from Mrs. Grace F. Miller to Martha Berry",,"Mrs. Grace F. Miller sends Martha Berry a small Christmas gift.","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift",https://mbda.berry.edu/files/original/3ce28a8e9267d401adaf289663a7a416.jpg,,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
10315,https://mbda.berry.edu/items/show/10315,"Letter from J. L. Bobe",,"Letter from J. L. Bobe in appreciation of the Christmas sweets."," J. L. Bobe ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,sweets,thank you note",https://mbda.berry.edu/files/original/97ca3da2dc15228071292142e473fd59.jpg,,,1,0
12560,https://mbda.berry.edu/items/show/12560,"Letter from Helen E. Fotheringham to Martha Berry",,"Helen Fotheringham writes to let Martha Berry know she is making a skirt and blouse as a Christmas gift for one of the Berry student's who can use them."," Helen E. Fotheringham ","MB Collection","Berry College Memorial Library",1930-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Fotheringham",https://mbda.berry.edu/files/original/fafcfc4a5af2d1b29ac50a2d82298b02.jpg,,,1,0
15375,https://mbda.berry.edu/items/show/15375,"Letter from Anna V. Crawford to Martha Berry",,"Anna V. Crawford, partially out of gratitude for a Christmas gift of cotton and somewhat out of charity, is sending Miss Berry a check, so as to aid in the reconstruction necessary following the recent storm."," Anna V. Crawford ","MB Collection","Berry College Memorial Library",1940-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,storm",https://mbda.berry.edu/files/original/38d0633e6b31ed11e4c47b15e2cbea9d.jpg,,,1,0
12148,https://mbda.berry.edu/items/show/12148,"A letter from Miss Berry to Mrs.Clippert",,"In this letter Miss Berry thanks Mrs. Clippert for the Christmas package she sent, and tells her of the hard work the school children were doing. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas F Clippert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Mrs. Clippert,thank you letter",https://mbda.berry.edu/files/original/139fdd75983947abf9e7767f519dede4.jpg,,,1,0
