﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1362,https://mbda.berry.edu/items/show/1362,"Letter to Martha Berry from Amy Crace",,"A letter from Amy Crace sending Martha Berry an alphabet quilt as well as one dollar."," Amy  Crace ","MB Collection","Berry College Memorial Library",1926-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/3441d6c5ff9d3ad59b1256f75659a7b4.jpg,https://mbda.berry.edu/files/original/79a480af1de5386b4ff4c6dc9a05d65f.jpg",,,1,0
10376,https://mbda.berry.edu/items/show/10376,"Letter to Louise Reese Inman from Bessie Bonner ",,"Letter notes order was completed and shipped to Mrs Curtiss and a request to learn if Mrs. Rivers, Atlanta still wanted an earlier- ordered dogwood quilt and reply on reverse side from Mrs. Inman confirming order for the quilt."," Bessie  Bonner ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","quilt,sewing room,towel","https://mbda.berry.edu/files/original/485747875c5433b4e7317e04ed51a4bf.jpg,https://mbda.berry.edu/files/original/bfd4b711bbd676cb7c2e8e25b2ccf805.jpg",,,1,0
6641,https://mbda.berry.edu/items/show/6641,"Letter to Mrs. Earl Beatty from Martha Berry",,"Martha Berry requests that Mrs. Beatty let her know the price of Mrs. Beatty's spinning wheel and the price of her quilts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Earl  Beatty ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,spinning wheel",https://mbda.berry.edu/files/original/62501fbf7cf8db111100bc38bc3d4f7c.jpg,,,1,0
7809,https://mbda.berry.edu/items/show/7809,"Letter to Mrs. P. W. Harvey from Martha Berry",,"Martha Berry writes Mrs. Harvey telling her she is sending her the quilt that she ordered and that the business office will send a statement of charges. She warns Mrs. Harvey that the quilt took the girls a very long time and the work was difficult, so the charges will likely be more than they would be ordinarily. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. W. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business office,charges,Girls,Pebble Hill Plantation,quilt",https://mbda.berry.edu/files/original/80f44e5967b5e980a1340758414c0a56.jpg,,,1,0
11917,https://mbda.berry.edu/items/show/11917,"Letter to Mrs. Sam Bryant from Martha Berry ",,"Miss Berry writes to order 2 quilts made - one with old fashioned colors and one exactly like the one Mrs. Douglas made for Miss Hackett. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"old fashioned colors,quilt",https://mbda.berry.edu/files/original/40c23f043130ab6e0645c40e51f98846.jpg,,,1,0
11919,https://mbda.berry.edu/items/show/11919,"Letter to Mrs. Sam Bryant from Martha Berry",,"Miss Berry writes Mrs. Bryant to ask her to go ahead and do the quilts. She says to get whatever is needed and send the bill to her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/629d141cb18702771de3fffaec7559e3.jpg,,,1,0
11920,https://mbda.berry.edu/items/show/11920,"Letter to Mrs. Sam Bryant from Martha Berry",,"Miss Berry sends her check to cover the goods she bought to make the quilts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/deb1ad244002124b9a2618b106d723ee.jpg,,,1,0
12276,https://mbda.berry.edu/items/show/12276,"Letter from Martha Berry to Mrs. Darwin",,"Martha Berry lets Mrs. Darwin know she would be interested in seeing the quilt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Callie  Darwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/c4785cef51bd358952c25a3cd772bce1.jpg,,,1,0
12277,https://mbda.berry.edu/items/show/12277,"Letter from Martha Berry to Mrs. Darwin",,"Martha Berry lets Mrs. Darwin know that she has not yet received the quilt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Callie  Darwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/687daf50adbe153360cdfa8510e56505.jpg,,,1,0
7808,https://mbda.berry.edu/items/show/7808,"Letter to Mrs. Harvey from Martha Berry",,"Martha writes to Mrs. Harvey to let her know that the quilt has been received and will be returned soon as we can.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P W Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilt work",https://mbda.berry.edu/files/original/1babdde6dc81764c990b50fa9d28fd3b.jpg,,,1,0
12275,https://mbda.berry.edu/items/show/12275,"Letter from Mrs. Darwin to Martha Berry",,"Mrs. Darwin enquires about sending a quilt to Martha Berry.","Mrs. Callie  Darwin ","MB Collection","Berry College Memorial Library",1930-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/6dd585eb29e9cb1c229e72b50cc1bb5c.jpg,https://mbda.berry.edu/files/original/f326e1cf21fcf26764cf3d9e93d387f0.jpg,https://mbda.berry.edu/files/original/782e3109455943b2f1d9e6428664ea7e.jpg,https://mbda.berry.edu/files/original/836e34ac7edb55cb73f16ee80a63405d.jpg",,,1,0
12278,https://mbda.berry.edu/items/show/12278,"Letter from Mrs. Darwin to Martha Berry",,"Mrs. Darwin worries that her quilt got lost in the mail.","Mrs. Callie  Darwin ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insurance,quilt",https://mbda.berry.edu/files/original/0ca02e633ce3db98be36843e8683500b.jpg,,,1,0
12279,https://mbda.berry.edu/items/show/12279,"Letter from Mrs. Darwin to Martha Berry",,"Mrs. Darwin is unsure if Martha Berry has received the quilt or not.","Mrs. Callie  Darwin ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/151f9134e4a1a9ee145f407e91bbf97b.jpg,,,1,0
7807,https://mbda.berry.edu/items/show/7807,"Letter to The Berry Schools from Mrs. P. W. Harney",,"Mrs. Harney has an old quilt that she wants Berry to have lined and quilted to put in her shooting lodge. She says it was made by a country woman but that it puckers in several places. She asks that it be a light-weight quilt in the end. ","Mrs. P. W. Harney ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pebble Hill Plantation,quilt,shooting lodge",https://mbda.berry.edu/files/original/af3e0455b8f686afd1fafc9556dab429.jpg,,,1,0
11924,https://mbda.berry.edu/items/show/11924,"Letter to The Berry Schools from Mrs. Sam Bryant",,"Mrs. Bryant writes to The Berry Schools to ask if Miss Berry's quilt arrived safely. ","Mrs. Sam   Bryant ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/287f27d27714ef040e320034e3588f78.jpg,,,1,0
11918,https://mbda.berry.edu/items/show/11918,"Letter to Martha Berry from Mrs. Sam Bryant",,"Mrs. Bryant responds to Miss Berry's letter and says she isn't sure that she'd be able to finish a quilt in the summer but could in the fall. She says that if Miss Berry can't find someone to do it sooner and asks her to do it she will guarantee Miss Berry's happiness with her work. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,fair,quilt","https://mbda.berry.edu/files/original/827d5e2ccdc4ac2b1a8a06e13295f336.jpg,https://mbda.berry.edu/files/original/00eac3f300888888cf75a1165f754a4a.jpg,https://mbda.berry.edu/files/original/4758ae96624eb07c29cf22a3c09ef1a4.jpg",,,1,0
11921,https://mbda.berry.edu/items/show/11921,"Letter to Martha Berry from Mrs. Sam Bryant ",,"Mrs. Bryant writes that she thinks she can send the quilt the following week. She purchased the lining, cotton and thread without writing about them. She says she is unable to do the second quilt because she cannot leave her disabled husband and doesn't have time to do it and all of her other work. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/148e0836dfb3ae59f5deb90ea4da0be8.jpg,https://mbda.berry.edu/files/original/8a92837e7b75bb162016ca0c8b727251.jpg,https://mbda.berry.edu/files/original/40eb8c3f36d042f8fc4e4a4773fcaaf4.jpg",,,1,0
11923,https://mbda.berry.edu/items/show/11923,"Letter to Martha Berry from Mrs. Sam Bryant",,"Mrs. Bryant writes to inform that she is mailing the quilt that afternoon. She lists the charges for the quilt, cotton, thread and lining as well as postage and insurance fee. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/38614f1f48e6bbc8e168f547fda3d746.jpg,https://mbda.berry.edu/files/original/9d7cbdd2b88c2e7b7e3b3bb0df8baf46.jpg",,,1,0
5859,https://mbda.berry.edu/items/show/5859,"Receipt from the Weaving Room for a Quilt",,"This seems to be a receipt for a quilt to Mrs. Robert Sturgis for $25.00. ","The Berry Schools","MB Collection","Berry College Memorial Library",-7-21,,,,image-jpeg,en-US,"Text Document",MB64_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert Sturgis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,receipt,Sturgis",https://mbda.berry.edu/files/original/51c7d88342c9776100b8698f997a189e.jpg,,,1,0
11922,https://mbda.berry.edu/items/show/11922,"Letter to Mrs. Sam Bryant from The Berry Schools",,"The Berry Schools write to Mrs. Bryant to inform her that Miss Berry is away from the schools but she can send the quilt and it will be kept for her until she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/e8130b6c2b97d95f6857fedb58438571.jpg,,,1,0
11925,https://mbda.berry.edu/items/show/11925,"Letter to Mrs. Sam Bryant from The Berry Schools",,"The Berry Schools reply to Mrs. Bryant to say that the package has arrived at the post office and that Miss Berry will write her when she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/37459d0dd7d33e6455936a7cd0e722b1.jpg,,,1,0
11930,https://mbda.berry.edu/items/show/11930,"Letter to Ida M. Burdg from The Berry Schools",,"The Berry Schools write to Mrs. Burdg that they have stopped making quilts so they cannot send her a sample quilt block. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida M. Burdg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/594bac6c6139d9d7c8591df0e6e9b5c9.jpg,,,1,0
