﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15020,https://mbda.berry.edu/items/show/15020,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry wishes for the next school term to have half students that can pay their tuition, and half students that have to work for their schooling. The budget is tight, and donors are not coming through as they have in the past.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tuiti,work program",https://mbda.berry.edu/files/original/2dbd6bebf99fe690e123094dc4770dd4.jpg,,,1,0
10525,https://mbda.berry.edu/items/show/10525,"Letter from Martha Berry to Guy Loomis",,"Martha Berry answers Loomis's questions about his desire to grant a student a scholarship, explaining that it is better not to have a scholarship go to a particular student. Berry thanks Loomis for the pails of candy he sent for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,scholarship,work program","https://mbda.berry.edu/files/original/1e3f27edb622d4cf83506e38363ede46.jpg,https://mbda.berry.edu/files/original/b6165e7f023f4104ad9e800ca0bd4a7e.jpg",,,1,0
2377,https://mbda.berry.edu/items/show/2377,"Letter to Elma Martin from Martha Berry ",,"Letter to Elma Martin from Martha Berry informing her that they have no fans at their disposal. She informs Mrs. Martin that the girls only devote a few hours of the day to making such things and do not have the ability to undertake such orders to keep up with demand. She does wish her well in finding what she wants elsewhere. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB53_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elma   Martin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elma Martin,fans,work program",https://mbda.berry.edu/files/original/8b31242626e847451fdff9f9bbb18cfa.jpg,,,1,0
14567,https://mbda.berry.edu/items/show/14567,"Letter to Martha Berry from E. H. Hoge ",,"A letter to Martha Berry asking her to wait until spring semester or the following fall to make the students pay their school fees in cash instead of through work credit. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1938-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E H Hoge,school fees,student work,work credit,work program",https://mbda.berry.edu/files/original/39814f2cc2447103ea6a132ad8a7f32e.jpg,,,1,0
14121,https://mbda.berry.edu/items/show/14121,"Letter to Martha Berry from G. Leland Green ",,"A letter to Martha Berry informing her that classes will be now be offered to work students each semester. "," G Leland Green  ","MB Collection","Berry College Memorial Library",1939-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leland Green,work program,work students",https://mbda.berry.edu/files/original/aef5a3a80285d8190a1e85b7a338506e.jpg,,,1,0
9526,https://mbda.berry.edu/items/show/9526,"Letter to Martha Berry from Mrs. J.L. Bethea",,"Bethea writes about her two sons who have attended Berry, William and Johnny Bethea. William has had to leave school. He had hoped to become a doctor, but the family cannot afford more schooling for him and so he will go to work at his cousin's sign painting shop. Johnny was dismissed from school for smoking, but Mrs. Bethea hope he can go back. She asks Martha Berry to speak to both boys, as her advice will be so meaningful to them.","Mrs. J. L. Bethea ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Leland Green,students,work,work program","https://mbda.berry.edu/files/original/c40f546c25d604613a9dac9d5e42980e.jpg,https://mbda.berry.edu/files/original/36673a1a2e9b6aa0e48e7b6f9b8328b6.jpg,https://mbda.berry.edu/files/original/2ec52bd7fe368f13b9e2c775093f922d.jpg,https://mbda.berry.edu/files/original/87ca2b331c8efc4f45091e715f1af2d2.jpg,https://mbda.berry.edu/files/original/9ecc7d81d92c8194442f55fd9fd80600.jpg,https://mbda.berry.edu/files/original/9902e92673437c3588662c3da6885d71.jpg,https://mbda.berry.edu/files/original/346a4417a8f345c0613ecce049a99e50.jpg",,,1,0
14407,https://mbda.berry.edu/items/show/14407,"Letter to Mr. R. N. Hart from Martha Berry ",,"A letter to Mr. Hart informing him that Berry students do not make pottery and only do a limited amount of work in handcrafts. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R N Hart  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,work program",https://mbda.berry.edu/files/original/e61356946ad71440389d51b5fdf452ba.jpg,,,1,0
14502,https://mbda.berry.edu/items/show/14502,"Letter to Mrs. George Higginson, Jr. from Martha Berry ",,"Martha Berry thanks Mrs. Higginson for her gift to the school and explains some of the ways in which it might be put to use. She explains that the school is growing and that the rising demands could not be met without donations from friends. She ends the letter by telling Mrs. Higginson what the students are learning and suggesting that if she saw the work being done, she would feel that her gift was worth it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Higginson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Lifter not Leaner,thank you letter,work program",https://mbda.berry.edu/files/original/9c742ce93d998b4ce8a5e023747ada7c.jpg,,,1,0
