﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13361,https://mbda.berry.edu/items/show/13361,"A Message of Christmas Gladness",,"Martha Berry writes how a young medical student at John Hopkins endowed a scholarship in memory of his young brother.  She expresses her hope that more friends of the Berry Schools will send gifts memorializing 1930."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,endowment,John Hopkins",https://mbda.berry.edu/files/original/cd98e31ea99e05ea72ea557921856cf2.jpg,,,1,0
2785,https://mbda.berry.edu/items/show/2785,"Copy of a letter from Charles M. Schwab to Adolph S. Ochs",,"Schwab declines to contribute to the campaign."," C. M. Schwab ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB54_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising",https://mbda.berry.edu/files/original/2318fe77044419c225399180770dc1c9.jpg,,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
1047,https://mbda.berry.edu/items/show/1047,"Donation Record for S.F. Boykin",,"Donation Record for S.F. Boykin's endowment contribution.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB49_1_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,endowment","https://mbda.berry.edu/files/original/0dd3b6aecbf4c9f6e8809dbf8a7d8ee9.jpg,https://mbda.berry.edu/files/original/a67700d8b9091250181b8bbabbba88b2.jpg",,,1,0
2772,https://mbda.berry.edu/items/show/2772,"Draft of a letter from Martha Berry to Adolph S. Ochs",,"Berry tells Ochs that the publicity about his offer to raise a million dollar endowment for the schools is having a detrimental impact on her ability to raise regular operating funds. She suggests that it will be better to curtail publicity about the attempt to raise the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB54_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,publicity",https://mbda.berry.edu/files/original/4934125e1435088f1b0a33afcd313d4b.jpg,,,1,0
8424,https://mbda.berry.edu/items/show/8424,"Endowment pledge payment",,"Mrs. Merrick writes with payment toward endowment pledge.","Mrs.   Merrick ","MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_5_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,"https://mbda.berry.edu/files/original/7d373336c2246607e079138a249f19b2.jpg,https://mbda.berry.edu/files/original/adde5b8d7e3b47d38925add13e2a2ae1.jpg",,,1,0
6002,https://mbda.berry.edu/items/show/6002,"Gift Record, Estate of Clara Van Vredenburgh",,"Two liberty bonds valued at $150",,"MB Collection","Berry College Memorial Library",1926--28,,,,image-jpeg,en-US,"Text Document",MB64_6_35_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Clara Van Vredenburgh,endeavorment,endowment,liberty bond",https://mbda.berry.edu/files/original/c2196fa61becb81d1330784522aada64.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
6708,https://mbda.berry.edu/items/show/6708,"Letter from J.E. Bierwirth to Martha Berry",,"J.E. Bierwirth regrets not being able to visit with Martha Berry before she left New York. He also advises Martha Berry that she ought to strengthen her Board of Trustees before she continues with her endowment drive."," J.E.  Bierwirth ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,endowment,Harkness","https://mbda.berry.edu/files/original/2a820e5f6052b5a342db7fd38b0431ca.jpg,https://mbda.berry.edu/files/original/84e842326d33954d81a34c57e864fd2b.jpg",,,1,0
9145,https://mbda.berry.edu/items/show/9145,"Letter from Jenny Bigelow Tracy to Martha Berry",,"Jenny Tracy apologizes for not being able to attend the dinner Martha Berry has planned. She says she will be able to pledge one hundred dollars toward the endowment fund."," Jenny Bigelow Tracy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Endowment Fund,endowment pledge","https://mbda.berry.edu/files/original/b5e7fd36d14ac668ec8216fb7dcb68e7.jpg,https://mbda.berry.edu/files/original/77e0f15bee37f302e1a8901f639ad05b.jpg",,,1,0
3348,https://mbda.berry.edu/items/show/3348,"Letter from Louis Morris Starr to the Berry Schools",,"Louis Starr sends a check for $2500 which is for the endowment fund."," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1926-8-7,,,,image-jpeg,en-US,"Text Document",MB56_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,Louis Morris Starr",https://mbda.berry.edu/files/original/5dbf9c3487158f44ff1e85500d296d07.jpg,,,1,0
2766,https://mbda.berry.edu/items/show/2766,"Letter from Martha Berry to Adolph S. Ochs",,"Berry is delighted with Mr. Dillon's gift and hopes to meet him when she goes to New York. She reports on a visit by Mr. Cartwright and Mr. Starr's contribution toward his $10,000 pledge."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-10,,,,image-jpeg,en-US,"Text Document",MB54_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Dillon,endowment,fundraising",https://mbda.berry.edu/files/original/dcb3815383bbb677c162e720a2467aff.jpg,,,1,0
2781,https://mbda.berry.edu/items/show/2781,"Letter from Martha Berry to Adolph S. Ochs",,"Berry thanks Ochs for sending endowment money, commenting that the more people that can be interested in the school, the better. She hopes that V. Everitt and Valentine Macy will contribute to the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB54_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,prospective donors,V. Everit Macy,Valentine Macy",https://mbda.berry.edu/files/original/0d89f19d0942a4b8386eaddbe7203cfd.jpg,,,1,0
11577,https://mbda.berry.edu/items/show/11577,"Letter from Martha Berry to Charles Alexander",,"Martha Berry thanks Mr. Alexander for his donation and invites him to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles B. Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,endowment",https://mbda.berry.edu/files/original/9966928436ce6e8c05076e5799246050.jpg,,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10149,https://mbda.berry.edu/items/show/10149,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry reports on fundraising and seeks Hammond's advice about starting a campaign."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,E.H. Hoge,Emily Vanderbilt Hammond,endowment,England",https://mbda.berry.edu/files/original/fac7b9aaccf0f7b5115edaeb757d39fc.jpg,,,1,0
6344,https://mbda.berry.edu/items/show/6344,"Letter from Martha Berry to H.E. Kelley",,"Berry thanks Kelley for his gift to the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB65_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. E. Kelley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/38961b1f0d9116de9ce2849477a69d58.jpg,,,1,0
6940,https://mbda.berry.edu/items/show/6940,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she has found a decorator from a company other than the one they had originally discussed. She hopes to visit New York in March, but has been ill. She believes that it is imperative to start an endowment for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,Coolidge and Carlson,endowment,health,illness,interior decorators",https://mbda.berry.edu/files/original/3fb2f7e248a1e641bb6c932ed68f94c8.jpg,,,1,0
1411,https://mbda.berry.edu/items/show/1411,"Letter from Martha Berry to Henry K. McHarg",,"Berry thanks McHarg for his $10,000 contribution, which will be added to the endowment fund. She hopes that he will visit the school and expresses her sympathy at the death of Mrs. McHarg."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB53_12_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry K. McHarg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/db287ec94372eab3736cb8f3994f1783.jpg,,,1,0
8178,https://mbda.berry.edu/items/show/8178,"Letter from Martha Berry to Kate Macy Ladd",,"Berry remembers her visit with Ladd fondly, commenting on Ladd's loveliness. She plans to order the piano for Lemley soon, which the boys think is wonderful. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,kate macy ladd,ladd,Lemley Hall,peach blossoms,piano",https://mbda.berry.edu/files/original/c47df910e2f448c6e21aa5b5ab55726e.jpg,,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
11571,https://mbda.berry.edu/items/show/11571,"Letter from Martha Berry to Miss Florence Mathews and Mrs. Calvin Austin",,"Martha thanks Miss Mathews and Mrs. Austin for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Florence  Mathews ^^Mrs. Calvin  Austin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,gift",https://mbda.berry.edu/files/original/c956f4b763da7423d59e689eab0b89f4.jpg,,,1,0
12273,https://mbda.berry.edu/items/show/12273,"Letter from Martha Berry to Mrs. Daniels",,"Martha Berry thanks Mrs. Daniels for her donation and explains how endowments work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph J. Daniels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment",https://mbda.berry.edu/files/original/4f606e5bbcea83481bc12ccc9e0e46a3.jpg,,,1,0
12314,https://mbda.berry.edu/items/show/12314,"Letter from Martha Berry to Mrs. Davison",,"Martha Berry stresses how dire she is in need of donations, and hopes Mrs. Davison will help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Davison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,permanent scholarship",https://mbda.berry.edu/files/original/954f30acd8552b0c1b72eacdb4ffd726.jpg,,,1,0
12285,https://mbda.berry.edu/items/show/12285,"Letter from Martha Berry to Mrs. Hussey",,"Martha Berry lets Mrs. Hussey know that the day she wished to choose as an endowed day is available."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial",https://mbda.berry.edu/files/original/da2a1bf07f66e39af9ee961da6050195.jpg,,,1,0
8130,https://mbda.berry.edu/items/show/8130,"Letter from Martha Berry to Mrs. S. R. Kendall",,"Martha Berry writes to Mrs. Kendall thanking her for the generous gift that was from her sister and suggests that they will make it an endowment in memory of her sister. She mentions that when she is in New York she wishes to see Mrs. Kendall or alternatively Martha suggests that Mrs. Kendall could come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. R. Kendall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,S. R. Kendall,The Plaza",https://mbda.berry.edu/files/original/bb0094a3f6f73fcfea7fca03dd69fd3b.jpg,,,1,0
12272,https://mbda.berry.edu/items/show/12272,"Letter from Mrs. Daniels to Martha Berry",,"Mrs. Daniels sends Martha Berry a donation and lets her know that she hopes ot send enough for a yearly scholarship.","Mrs.   Daniels ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,scholarship,The Southern Highlander","https://mbda.berry.edu/files/original/487ff2363b55bbbcad4ddce7c25bb398.jpg,https://mbda.berry.edu/files/original/7894ee53e08563045cacc21d18f8401a.jpg",,,1,0