﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8786,https://mbda.berry.edu/items/show/8786,"Letter to Martha Berry from Emma C. Reynolds",,"Emma C. Reynolds informs Martha Berry that she is sending a package to the Berry Schools, on behalf of her sister and herself, containing some dresses."," Emma C. Reynolds ","MB Collection","Berry College Memorial Library",1928-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dresses","https://mbda.berry.edu/files/original/0e5c2ff8d3f24df73886718cfa87bce0.jpg,https://mbda.berry.edu/files/original/648d05ec3532ec0acbbc53dbc3ddf7be.jpg,https://mbda.berry.edu/files/original/29f84268416d808cc8855e11695c4b52.jpg",,,1,0
1559,https://mbda.berry.edu/items/show/1559,"Letter from Estelle Grosjean to Martha Berry",,"Estelle Grosjean inquires as to whether or not Martha Berry would have any use for five dresses made for children aged four or five."," Estelle  Grosjean ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB51_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,dresses","https://mbda.berry.edu/files/original/71656db4875e7b43c60d5dfc9e7e6225.jpg,https://mbda.berry.edu/files/original/661b5cab6aed0b24a72d0ff6284f069c.jpg,https://mbda.berry.edu/files/original/4bcc5176eb38752e57275ccb68c05389.jpg",,,1,0
4286,https://mbda.berry.edu/items/show/4286,"Letter to Martha Berry from Laura Furness",,"Furness writes that she and her sisters will send six cotton summer dresses if Miss Berry would like to have them for some girl that may need them. "," Laura  Furness ","MB Collection","Berry College Memorial Library",1927-10-16,,,,image-jpeg,en-US,"Text Document",MB61_2_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,summer dresses",https://mbda.berry.edu/files/original/f732719a80dd37da6a53635c5b337f13.jpg,,,1,0
568,https://mbda.berry.edu/items/show/568,"Letter to Frances O. Jones from Martha Berry",,"In this letter Martha Berry inquires about the shipping of some dresses and invites Frances Jones to visit Berry if she comes south during the winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB52_20_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances O. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dresses,express,Parcel Post,shipping,South,winter",https://mbda.berry.edu/files/original/069943fe977e10d7ca78ddd4d5af1e34.jpg,,,1,0
1122,https://mbda.berry.edu/items/show/1122,"Letter to Mrs. Cheneweth from Martha Berry",,"In this letter Martha Berry apologizes for the late response. She explains the types of dresses that the girls at school wear to Mrs. Cheneweth and she asks her to stop by on her way to Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB49_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Blance E. Cheneweth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dresses,MB",https://mbda.berry.edu/files/original/8fa45538f8a45aea25ab22d427b6a46c.jpg,,,1,0
3978,https://mbda.berry.edu/items/show/3978,"Letter to Laura Furness from Martha Berry",,"Martha Berry thanks Miss Furness for sending a package of dresses, and apologizes for a previous acknowledgement for a package of scraps."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Furness ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,scraps,silk scraps",https://mbda.berry.edu/files/original/a2f1852b9e2bf23ef52072820859e9a0.jpg,,,1,0
4307,https://mbda.berry.edu/items/show/4307,"Letter to Laura Furness from Martha Berry ",,"Martha Berry thanks Miss Furness for sending her the dresses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB61_2_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Furness ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,dresses,letter",https://mbda.berry.edu/files/original/3e424cd69c8ce48c64b2459041075581.jpg,,,1,0
11797,https://mbda.berry.edu/items/show/11797,"Telegram from Martha Berry to Bessie Bonner",,"Berry wires instructions related to arrangements for Inez Wooten's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,Inez,Inez Wooten Henry,Inez's Wedding,Purple Dress,Wedding Cake,weddings",https://mbda.berry.edu/files/original/2b81e7a8e77e16428225d5ca162189ff.jpg,,,1,0
12810,https://mbda.berry.edu/items/show/12810,"Letter to Irene Hedges from Martha Berry",,"Martha Berry encloses samples of the uniform goods for the girls' dresses which will hopefully reach Miss Hedges in time for her program. She also thanks her for the help from the ""Doing Our Bit"" girls.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Doing Our Bit"" girls,dresses,uniforms",https://mbda.berry.edu/files/original/edbef9d60816b30cf547dad6b7545a99.jpg,,,1,0
14202,https://mbda.berry.edu/items/show/14202,"Letter to Miss Virginia Campbell from Martha Berry ",,"Berry is anxious to hear from Campbell and asks her to telephone Mrs. Hammond to learn about the dinner. Berry wants to go to New York before the dinner to get a dress and hat, and wants Campbell to join her at the St. Regis Hotel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,dresses,Emily Vanderbilt Hammond,hats,Inez Wooten Henry,Mrs. Hammond,New York City,shopping,St. Regis Hotel,Virginia Campbell",https://mbda.berry.edu/files/original/3a9fc9cb825a7746d90964b80b01463c.jpg,,,1,0
12592,https://mbda.berry.edu/items/show/12592,"Letter to Virginia Fuller from Martha Berry ",,"Martha Berry writes to rush order two hats, an inexpensive black straw to wear for company she is expecting, and a white felt to wear with a white dress. Berry is confident that Fuller will know what will be becoming. Berry also mentions that she hopes to have dresses made during a planned trip to New York.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Fuller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,hats,millinery",https://mbda.berry.edu/files/original/7cc1c7b87911ecf42cb2493db13b5cf3.jpg,,,1,0
3539,https://mbda.berry.edu/items/show/3539,"Letter to Miss Berry from Ruby Summerall",,"Beaten biscuit recipe, dairy help for Mrs. Hodgeon, and asking Miss Berry to give her away at wedding.","Miss Ruby  Summerall ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB56_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barbecue,biscuits,chapel,clothing,cooking,dresses,Henry Durden,loyalty,Miss Barnes,Mrs. Hodgson,Mrs. Hoge,Tom Whitner,wedding","https://mbda.berry.edu/files/original/47989f4bd51ba83a868d0476faea5e1c.jpg,https://mbda.berry.edu/files/original/e818527a3ae60b34b52571c0104156b5.jpg,https://mbda.berry.edu/files/original/565ccb39ba78119558aa035665e0c681.jpg,https://mbda.berry.edu/files/original/d8dea53fea9367d291e21ece0f6e944b.jpg,https://mbda.berry.edu/files/original/1ea256cbe2abddfc18ccd32651be6d40.jpg",,,1,0
14020,https://mbda.berry.edu/items/show/14020,"Letter to Martha Berry School from Mrs. M.E.S. Rurtleff",,"Mrs. M.E.S. Rurtleff sends a children's clothing donation to The School.","Mrs. M.E. S. Rurtleff ","MB Collection","Berry College Memorial Library",1930-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_87_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,clothing donation,dresses","https://mbda.berry.edu/files/original/6bd836d429186cbdfc9f6d69235fa06c.jpg,https://mbda.berry.edu/files/original/e29f7a45773bfdade3ef093fc937b68d.jpg",,,1,0
