﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8071,https://mbda.berry.edu/items/show/8071,"A Letter to Martha Berry from Geraldine Lawson",,"A letter to Martha Berry from Geraldine Lawson, the secretary of Mrs. Arthur C. James, informing Miss Berry that Mrs. James has recieved her Easter Greetings card.","Miss Geraldine  Lawson ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,Easter greetings",https://mbda.berry.edu/files/original/4ac1b18072c1450fac161a79cc45e607.jpg,,,1,0
14653,https://mbda.berry.edu/items/show/14653,"Letter from Erwin A. Holt",,"Mr. Holt says that he just saw Paul Culbertson off to Berry by train. He also informs the recipient that his other cards are printed and will be mailed soon."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,train,visit","https://mbda.berry.edu/files/original/fc796a49369cf536a344e72834af02b0.jpg,https://mbda.berry.edu/files/original/ef3c4896e2ec695d051e6241cf46caaf.jpg",,,1,0
9433,https://mbda.berry.edu/items/show/9433,"Letter from Mrs. Harriett Anspach to Martha Berry",,"Mrs. Harriett Anspach says she read that the Log Cabin Sunday School was in need of papers and wonders if they  would have any use for holiday cards if she were to send them. She also asks Miss Berry to write and tell her of the other needs of the school.","Mrs. Harriett  Anspach ","MB Collection","Berry College Memorial Library",1929-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,Log Cabin Sunday School,Papers","https://mbda.berry.edu/files/original/56f0f5398ee404b4c84ebba79b0058d9.jpg,https://mbda.berry.edu/files/original/1f8270b1c4d210b2d79351ed96e949d4.jpg",,,1,0
5844,https://mbda.berry.edu/items/show/5844,"Letter to J. P. Stevens Engraving Co. from Martha Berry",,"Miss Berry sends the engraving company a sample appreciation card and requests 75 of them engraved with the message ""The family of Mrs. Thomas Berry gratefully acknowledge your kind thought and expression of sympathy."" She says the other cards will be returned under separate cover. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB64_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"J. P. Stevens Engraving Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,death,mother,sympathy",https://mbda.berry.edu/files/original/8b71b7b200e2b072876301040343f8a1.jpg,,,1,0
10819,https://mbda.berry.edu/items/show/10819,"Letter to Martha Berry from Marie A. Bierson",,"Ms. Bierson writes to express her interest in the Berry schools and ask if there is anything she can do to help. She also includes a box of greeting cards for the use of the ""little people"" at the Berry Schools. "," Marie A Bierson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,cards","https://mbda.berry.edu/files/original/174c4bea98e245bf69c27927197993b0.jpg,https://mbda.berry.edu/files/original/05983ec97e729e08ed5aa0933af5ded2.jpg",,,1,0
5184,https://mbda.berry.edu/items/show/5184,"Letter to Martha Berry from Mary",,," Mary   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cards,"https://mbda.berry.edu/files/original/4bd6bb1062dfd1883af63c3e8530731e.jpg,https://mbda.berry.edu/files/original/19a6ca53a9d82f5bfa783eaa0e76f3da.jpg",,,1,0
13564,https://mbda.berry.edu/items/show/13564,"Letter to Miss Norris from The Berry Schools",,"The Berry Schools are sending their thanks to Miss F. Norris for sending them a package of cards. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss F  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cards,https://mbda.berry.edu/files/original/5fe85d0e5b3b798921e41cc3a177bc16.jpg,,,1,0
10133,https://mbda.berry.edu/items/show/10133,"Note to Miss Berry from Macy H. Hareels",,"Author thanks Miss Berry for the box of cotton and sends a Happy New Year Card."," Macy H. Hareels ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,New Years","https://mbda.berry.edu/files/original/ea407aad0f75d2a1201e2a5501389d67.jpg,https://mbda.berry.edu/files/original/201349217fd15e879e22aaf728bee390.jpg",,,1,0
13000,https://mbda.berry.edu/items/show/13000,"Thank you letter for donation of Cards",,"Thank you letter for a donation of cards to the The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Amelie H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,thanks",https://mbda.berry.edu/files/original/fd59e1b420a76ba3c5d04f45ef92782f.jpg,,,1,0
