﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14315,https://mbda.berry.edu/items/show/14315,"To Mr. William L. Breese From Martha Berry ",,"An acknowledgement of his donation to the Emily V. Hammond Scholarship Fund"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  L Breese  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,Emily V. Hammond Scholarship Fund,Emily Vanderbilt Hammond,scholarship fund",https://mbda.berry.edu/files/original/beed8f328671197fd4cc8b8493cf52f5.jpg,,,1,0
14332,https://mbda.berry.edu/items/show/14332,"To Miss Eunice A. Rogers From Martha Berry ",,"A note thanking Miss Rogers for forwarding the check for the Emily V. Hammond Scholarship Fund from Mrs. Duryea. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eunice  A Rogers  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/6552e8e4b4d61ab9a9e90294a2507a2a.jpg,,,1,0
14289,https://mbda.berry.edu/items/show/14289,"To Donors From Martha Berry ",,"A letter asking for scholarship donations so children can stay at Berry over the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship fund,summer","https://mbda.berry.edu/files/original/83826826039f66a70fa7af996b1ace08.jpg,https://mbda.berry.edu/files/original/38ea362551e37c2df8f44896991267eb.jpg",,,1,0
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
9514,https://mbda.berry.edu/items/show/9514,"Letter to The Berry Schools from M. H. Saywond",,"M. H. Saywond, secretary for Mrs. A. F. Bemis, writes that Mrs. Bemis received three scholarship fund appeals and hopes that this may help correct other errors of duplication. "," M. H. Saywond ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"duplication,scholarship fund",https://mbda.berry.edu/files/original/f05c3cf01a8494510982f86cfe42682b.jpg,,,1,0
6551,https://mbda.berry.edu/items/show/6551,"Letter to The Berry Schools from James W. Arrott",,"Mr. Arrott sends a $150 check in response to an appeal for scholarship funds."," James W. Arrott ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship fund",https://mbda.berry.edu/files/original/8c88c197b9b638c30fbc350cd27d3392.jpg,,,1,0
14313,https://mbda.berry.edu/items/show/14313,"Letter to Mrs. Thomas M. Taylor from Martha Berry ",,"The Berry Schools write to Mrs. Thomas M. Taylor thanking her for her donation towards the Emily V. Hammond Scholarship Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas M. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship fund,thanks",https://mbda.berry.edu/files/original/d7e2d35ffae3e2d29f689acf95c3d0a3.jpg,,,1,0
15247,https://mbda.berry.edu/items/show/15247,"Letter to Mrs. Otto C. Holt from Miss Martha Berry ",,"A letter to Mrs. Holt addressing Martha Berry's thanks for all of Mrs. Holt's help in supporting The Berry Schools, and the great need that the school has for friends like Mrs. Holt. She goes on to describe the great needs for Berry Schools in order to keep the scholarship students funded. She also includes her plans for a trip to New York to try to raise more funds within the next couple of days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto C Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York City,scholarship fund,thanks","https://mbda.berry.edu/files/original/9f0d0a2baacac961facb5540b5470537.jpg,https://mbda.berry.edu/files/original/973af8d297070db98a674af171ef14d2.jpg",,,1,0
14245,https://mbda.berry.edu/items/show/14245,"Letter to Mrs. Herbert E. Greene from Martha Berry ",,"A thank you letter to Mrs. Greene for her donation to the scholarship fund at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herbert E/ Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Herbert E. Greene,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/1c8d1931010b4c34a8901ee778d0a94a.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4128,https://mbda.berry.edu/items/show/4128,"Letter to Martha Berry from Grace B. Hadley",,"Grace B. Hadley (G.H.) sends Martha Berry an enclosed check in the amount of $50.00. G.H. notes that the check is meant to fund a scholarship which G.H. plans to have fully funded by the end of the year. The letter is sent from 56 Baldwin St., Youngstown, Ohio.","Miss Grace B. Hadley ","MB Collection","Berry College Memorial Library",1927-8-5,,,,image-jpeg,en-US,"Text Document",MB61_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace,Hadley,lett,letter,Oh,Ohio,scholarship,scholarship fund,scholarship letter",https://mbda.berry.edu/files/original/79efede68b03bd108f855d4103b10417.jpg,,,1,0
9796,https://mbda.berry.edu/items/show/9796,"Letter to Martha Berry from Doris Lewis",,"Doris writes to Martha to inform her that the Cliffords are in Europe and won't return til September and thus unable to contribute to the scholarship fund."," Doris  Lewis ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Clifford,scholarship fund",https://mbda.berry.edu/files/original/cad1d8ef8a9ce3c244124eb6166b58a8.jpg,,,1,0
11680,https://mbda.berry.edu/items/show/11680,"Letter to Martha Berry from Chlaud P. Hunte",,"Mrs. Hunte is sending a check for $175 dollars from the Atlanta Martha Berry Circle  which they hope can serve as a scholarship for a girl who otherwise could not afford to attend Berry. ","Mrs. Chlaud P. Hunte ","MB Collection","Berry College Memorial Library",1930-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Martha Berry Circle,donations,Martha Berry Circle,scholarship fund",https://mbda.berry.edu/files/original/455df121113445a8a6c0c8a26fd38e0a.jpg,,,1,0
1952,https://mbda.berry.edu/items/show/1952,"Letter to Lowell F. Hobart from Martha Berry",,"A letter from Martha Berry to Lowell F. Hobart thanking her for the donation she sent to the Berry Schools.  Berry also explains the method she likes to employ when it comes to giving students scholarships.  She wants students to feel like they really earned the money, when it has really been donated for them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB50_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Lowell F. Hobart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Ohio Chapters,scholarship fund","https://mbda.berry.edu/files/original/9d6dced4d632dacabdbca4712d01be34.jpg,https://mbda.berry.edu/files/original/51ceb0027d46bc6a507505603e4f302b.jpg",,,1,0
14949,https://mbda.berry.edu/items/show/14949,"Letter to Elizabeth Gerard from Martha Berry ",,"In this letter Martha Berry thanks Elizabeth Gerard for for her donations to the EVH Scholarship fund. Martha Berry also informs her that they have not yet received a gift from Mrs. Helen Wailes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth I Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Gerard,scholarship fund,Wailes",https://mbda.berry.edu/files/original/aaf593beaf586e4b74243bf5f578b3fc.jpg,,,1,0
15355,https://mbda.berry.edu/items/show/15355,"Letter to Charles M. Cox from Miss Martha Berry ",,"A letter of thanks for the donation $200.00 from the Charles M. Cox Trust Fund. She goes on to thank him and tell him the meaning of the donation and how she feels about the importance of the work going on there at Berry. She concludes with hopes of him coming for a visit to see the effects of the hard work the students are doing at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Cox,donation to Berry Schools,invitation to visit Berry,scholarship fund,thanks",https://mbda.berry.edu/files/original/8f4974d43ad81d0a63b140fd1bb4266e.jpg,,,1,0
8732,https://mbda.berry.edu/items/show/8732,"Letter from Mrs. Sarah J. Polhemus to Ms. Martha Berry",,"This letter is from Mrs. Polhemus sending Ms. Berry a scholarship donation and wishing her a happy new year.","Mrs. Sarah J. Polhemus ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,scholarship fund",https://mbda.berry.edu/files/original/fd07f3562201718d8f8a0d78a3a0cab9.jpg,,,1,0
10669,https://mbda.berry.edu/items/show/10669,"Letter from Mary Bailey Moores to the Berry Schools",,"Mary Bailey Moores sends an $150 scholarship donation."," Mary Bailey Moores ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,pamphlet,scholarship,scholarship fund","https://mbda.berry.edu/files/original/b260097fe0abf816e42794197356b389.jpg,https://mbda.berry.edu/files/original/f0e5290290f0b0a3df6972caf95e20c9.jpg",,,1,0
10503,https://mbda.berry.edu/items/show/10503,"Letter from Martha Berry from Julia E. Temple",,"Martha explains the way Berry's scholarships work to Miss Temple and hopes she will be able to help.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia E. Temple ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"independence,scholarship fund","https://mbda.berry.edu/files/original/f973cfd3b4c753c91d7eedebe750a112.jpg,https://mbda.berry.edu/files/original/b472a90003a5443c7e61473b7562abe7.jpg",,,1,0
9103,https://mbda.berry.edu/items/show/9103,"Donation to the Berry Schools from Mrs. John S. Thacher",,"Mrs. Thacher donates $150 for an annual scholarship. ","Mrs. John S. Thacher ","MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarship fund","https://mbda.berry.edu/files/original/15ba81c690536acafdc63ed3f01063f5.jpg,https://mbda.berry.edu/files/original/bbffb62fd2ddcf837b02ca13012e51c4.jpg",,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
7814,https://mbda.berry.edu/items/show/7814,"Donatation to The Berry Schools from Mrs. P. H. Harvey",,"A check for $150 for scholarship fund at the Berry Schools. ","Mrs. P H Harvey ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,scholarship fund","https://mbda.berry.edu/files/original/4e3e66e6fd86252dd18a852c3195e98c.jpg,https://mbda.berry.edu/files/original/39d5ee0bdf740d25d42175ddadb93e4f.jpg",,,1,0
