﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
953,https://mbda.berry.edu/items/show/953,"Dear Friend letter from Martha Berry",,"Martha Berry shows her appreciation to the Recipients for their past support of the Berry School.  She explains that One Hundred Fifty will keep a student in school for a year.  She asks for the recipients support. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB49_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. H Clark ^^Mrs. Geo. H Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$150 gift,gifts","https://mbda.berry.edu/files/original/fc43096f4bc9d5924ffe0f185e481102.jpg,https://mbda.berry.edu/files/original/7581396a039a8baa8ddce61556c21786.jpg,https://mbda.berry.edu/files/original/37910fb8123383bd2a6641d26aff1bfa.jpg",,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
5392,https://mbda.berry.edu/items/show/5392,"Donation to Martha Berry from Mrs. William A. Parker",,"Mr. William A. Parker donates $10 to the Berry Schools for its Silver Anniversary. Miss Berry hopes this Silver Anniversary will be her greatest as she does not look to be here for her Golden.  ","Mrs. William A. Parker ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB63_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgians,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/65926cb4de58be68cdd2575313a73f4d.jpg,,,1,0
3941,https://mbda.berry.edu/items/show/3941,"Letter from Anna Gisher to Martha Berry",,"Gift to Martha Berry from Anna Gisher","Miss Anna  Gisher ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB61_3_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts",https://mbda.berry.edu/files/original/bfdfa14636458f5071939ddb6b256b4b.jpg,,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
15189,https://mbda.berry.edu/items/show/15189,"Letter from H G Hamrick to Martha Berry.jpg",,"H G Hamrick sent the letter to MIss Berry informing her of donation the ""National Georgraphic Magazine"" to Boys' library by William S Ransom - living in San Franciso, CA. "," H G  Hamrick ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,gifts,H G Hamrick,National Geograhpic,William S Ransom",https://mbda.berry.edu/files/original/c9ec3e5896a37b6d84304e5ac7ee10f3.jpg,,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
6379,https://mbda.berry.edu/items/show/6379,"Letter from Martha Berry to Dr. James R. Sheldon",,"Martha Berry thanks Dr. Sheldon from the gifts to Berry and expresses hopes that the school may continue to serve the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB65_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James R. Sheldon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/09d4f755a10f3069273e6dc2f9a8a54d.jpg,,,1,0
2331,https://mbda.berry.edu/items/show/2331,"Letter from Martha Berry to Emily Kimball",,"Martha Berry writes to thank Emily Kimball for her gift and ask her to give a Scholarship in memory of her father and mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB53_4_4_001,"Mount Berry, Georgia",,,,,,,,,," Emily  Kimball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,gifts,scholarship",https://mbda.berry.edu/files/original/9c12b5dbcc54a87f506e173d540c1be0.jpg,,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
13449,https://mbda.berry.edu/items/show/13449,"Letter from Martha Berry to Gus Mooney",,"Note thanking Mr. Mooney for the Christmas gifts they received from him.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gus  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,in-kind gifts,letters",https://mbda.berry.edu/files/original/48ad1ca2ea6599f239fd40f5b05be5b7.jpg,,,1,0
7222,https://mbda.berry.edu/items/show/7222,"Letter from Martha Berry to Mr. Clements of Daniel Frigidaire Co. Rome, Georgia",,"Thank you letter sent to the Daniel Frigidaire Co. thanking them for the  Water Cooler for the Rome Practice Cottage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Clements ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frigidaire,gifts,Rome Practice College",https://mbda.berry.edu/files/original/42d2a553559afc44f3cf8f48d97dffaf.jpg,,,1,0
1920,https://mbda.berry.edu/items/show/1920,"Letter from Martha Berry to Mrs. Lawrence",,"Miss Berry is thanking Mrs. Lawrence for her continued interest in Berry and for her contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/9bc0c903b37a2f35a9a55c77af3de900.jpg,,,1,0
900,https://mbda.berry.edu/items/show/900,"Letter from Martha Berry to Mrs. Orton Bishop Brown",,"Miss Berry writes to Mrs. Brown thanking her for the gifts that have been sent to the schools in the past. She hopes that Mrs. Brown will send another gift, and any gift will be appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB48_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orton Bishop Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/64910da24dd6a72d68b86f3eea20dfde.jpg,,,1,0
11548,https://mbda.berry.edu/items/show/11548,"Letter from Mary Pearsall to Martha Berry",,"Mary Pearsall sends her thanks to Miss Berry after receiving a Christmas gift."," Mary  Pearsall ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts",https://mbda.berry.edu/files/original/632bf5f04514185caa7024730b5ab9e9.jpg,,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
2728,https://mbda.berry.edu/items/show/2728,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Mr. Oches that they have recieved his letter with contributions from several people thank him for his assistance in gathering gifts for the school. She also encloses the letters of thanks for those who gave gifts for Mr. Ochs files.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-6-7,,,,image-jpeg,en-US,"Text Document",MB54_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,letter of thanks",https://mbda.berry.edu/files/original/736d28b8bf05895661440d3b09d00aac.jpg,,,1,0
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
6681,https://mbda.berry.edu/items/show/6681,"Letter to Bessie Bonner from Martha Berry ",,"Martha Berry wants a daily list of gifts because it will be of great help. She wants Miss Bonner to let her know when she hears from Mr. Bierwirth because she has not heard from him. She also wants Mr. Keown to write her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Gordon Keown,Hotel Gotham,John E. Bierwirth","https://mbda.berry.edu/files/original/9c7fa83e5fe740733ed1791e3118a03d.jpg,https://mbda.berry.edu/files/original/be3f37815f6f8d2987f21c1ee6863b27.jpg",,,1,0
15389,https://mbda.berry.edu/items/show/15389,"Letter to Clarita Crosby from Martha Berry",,"Miss Crosby donates to the school's Theatre Arts program. The commencement has just ended and the seniors have left. An early version of the work-study program is ""well underway"" and the students are grateful for the opportunity."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clarita F. Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,student work,Theatre Arts",https://mbda.berry.edu/files/original/44dd458a0caa3e99d47bd20cd85cf323.jpg,,,1,0
11747,https://mbda.berry.edu/items/show/11747,"Letter to E. W. Barrow from Martha Berry",,"Miss Berry thanks Mr. Barrow for the packages of peanuts he sent to the schools. She also asks that he would pay the schools a visit and wishes him a bright New Year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. W. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,new year,peanuts,visit",https://mbda.berry.edu/files/original/404add1bc31383eb3e1b3ee6265ebfb8.jpg,,,1,0
10159,https://mbda.berry.edu/items/show/10159,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry is sure that Hammond and her daughter Rachel will have a wonderful visit with Alice and Peter, and asks that she encourage them to visit Berry. Kate Macy Ladd's nurses visited recently. Berry hopes that Hammond will visit in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Finance Committee,gifts,kate macy ladd,Rachel Hammond",https://mbda.berry.edu/files/original/0347220d28f543488daefe3a1c3d95ab.jpg,,,1,0
4672,https://mbda.berry.edu/items/show/4672,"Letter to Ernest Ingersoll from Martha Berry",,"Mrs. Ingersoll has sent a gift  for a scholarship.  Martha Berry explains to Mr. Ingersoll how the gift will be used and expresses her appreciation for the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ernest  Ingersoll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,independent spirit,self respect",https://mbda.berry.edu/files/original/bbc3b4444cefbf3c6fab42acd4c0f7ed.jpg,,,1,0
4498,https://mbda.berry.edu/items/show/4498,"Letter to Erwin A. Holt from Martha Berry",,"Miss Berry is thanking Mr. Holt for a gift. She says she would love to visit, but the schools demand her attention. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB62_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thank you letter",https://mbda.berry.edu/files/original/e652cdec2205c93ee628f1b1bf6fa1ef.jpg,,,1,0
13310,https://mbda.berry.edu/items/show/13310,"Letter to Erwin A. Holt from The Berry Schools",,"Letter states that Martha Berry is in Europe for the summer and thanks Mr. Holt for his gift of $300.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gift,gifts",https://mbda.berry.edu/files/original/242fb8644f556946dbcba8957ddda046.jpg,,,1,0
13305,https://mbda.berry.edu/items/show/13305,"Letter to Erwin Holt from Martha Berry ",,"Letter to Erwin Holt from Martha Berry thanking him for his recent anniversary gift to the Berry Schools. She expresses her wish that he could come and see the Berry School's Campus because it is lovely with all of the flowers in bloom. She informs him that she plans to be at the University, although she does not specify which one, and hopes to meet him while she is there. She also tells him that she will be bringing some Berry people as well. She then expresses her wish to go to a spring to get some water from it and talks about arranging a trip once she arrives at the University. She then sends her regards to Mrs. Holt and sincere regards from his friends at Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin   Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,gifts,Mr. Erwin Holt,university",https://mbda.berry.edu/files/original/18ce6e50e37fab361168c9b331f528a8.jpg,,,1,0
5236,https://mbda.berry.edu/items/show/5236,"Letter to Harriet Moore from Martha Berry",,"Martha writes to Miss Moore thanking her for the gift that she sent in her last letter. She hopes that Miss Moore is enjoying her new work and reminds Miss Moore that any donation of clothes or gifts would be greatly received.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_2_15_001,"Mount Berry, Georgia",,,,,,,,,," Harriet C Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,Harriet Moore",https://mbda.berry.edu/files/original/f8dcc9da99f314780260950e4aafdf71.jpg,,,1,0