﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
10816,https://mbda.berry.edu/items/show/10816,"Letter to The Pictorial Review Co. from Martha Berry",,"Miss Berry writes to the Assistant Manger of the Educational Division to thank him for the honor of the dedication of the next Annual. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.  Harold  Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pic Pep Annual,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0d989e7e81289d3680c69619f3bc739d.jpg,,,1,0
8784,https://mbda.berry.edu/items/show/8784,"Letter to Stanley Resor from Martha Berry",,"Martha writes to Mr. Resor asking if he would fill out the Pictorial Achievement award recommendation blank.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/e076310063bf57720b9e2f52ebb09531.jpg,https://mbda.berry.edu/files/original/cf36a733158416857f9d09d859904306.jpg",,,1,0
13725,https://mbda.berry.edu/items/show/13725,"Letter to Percy Waxman from Martha Berry",,"Berry will be delighted to attend the luncheon at the presentation of the Pictorial Review Achievement Award to Carrie Chapman Catt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Percy  Waxman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/5fb34af960459b87d9c987169e104d79.jpg,,,1,0
6901,https://mbda.berry.edu/items/show/6901,"Letter to Mr. Chambers from Martha Berry",,"Martha writes to Mr. Chambers asking for help in filling out the blanks for the Pictorial Review Award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_51_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/155fd3457c5f1eee957d47e71cdd3d05.jpg,,,1,0
7920,https://mbda.berry.edu/items/show/7920,"Letter to Mr Erwin Holt from Martha Berry",,"Letter discusses arrangements for an upcoming Pictorial Award for Miss Berry and the wedding of her niece, Marian Berry, to Prince Chigi."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Berry,Pictorial Review Achievement Award,Prince Chigi",https://mbda.berry.edu/files/original/c579e43585507bdba25bb472e89469b2.jpg,,,1,0
13724,https://mbda.berry.edu/items/show/13724,"Letter to Miss Martha Berry from Percy Wayman",,"Percy Wayman informs Miss Berry that Mrs. Carrie Chapman Catt has been given the Pictorial Review Achievement Award. He then invites her to a luncheon in her honor and asks for a RSVP."," Percy  Wayman ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/f131dc53244f4e8e3d5d313c179f81fd.jpg,,,1,0
8798,https://mbda.berry.edu/items/show/8798,"Letter to Miss Berry from WM. H. Richie",,"WM. H. Richie congratulates Miss Berry on receiving the Achievement Award of the Pictorial Review, saying that her work deserves the recognition. He recalls his visit to the schools and the gracious hospitality he received there. He also informs her that Mr. Haines is ill, but they are still managing to send Scripture to the rural people."," WM. H. Richie ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,hospitality,Pictorial Review Achievement Award,scripture gift mission",https://mbda.berry.edu/files/original/50891b52e5c42d9a48df7cd0ed721b4e.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
13014,https://mbda.berry.edu/items/show/13014,"Letter to Martha Berry from Mrs. W. J. Jones",,"Mrs. Jones writes to Miss Berry to discuss the Pictorial Review Achievement Award. Mrs. Jones is planning to try for the prize so she explains more about her school, Pineland College. She also asks Miss Berry if she has any suggestions for making the application and asking for endorsements. ","Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrial,junior college,Pictorial Review Achievement Award,Pineland College","https://mbda.berry.edu/files/original/7cc5b96971e8f9edf31afba2526cccc1.jpg,https://mbda.berry.edu/files/original/e67bc9eac7cfec849560a852a364a33e.jpg",,,1,0
8380,https://mbda.berry.edu/items/show/8380,"Letter to Martha Berry from K. G. Matheson",,"K. G. Matheson agrees to endorse Martha Berry for the Pictorial Review Achievement Award."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b89b3060f940da0ce2c32ff9e144f3bf.jpg,,,1,0
10815,https://mbda.berry.edu/items/show/10815,"Letter to Martha Berry from Harold Hall",,"Mr. Hall writes to ask Miss Berry to look through the ""Pic"" Pep Annual and asks her approval for the proposed dedication of the next issue. ","Mr. Harold  Hall ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pic Pep Annual,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/539c91b5e3d75fcda90efd05f8cbf151.jpg,,,1,0
8055,https://mbda.berry.edu/items/show/8055,"Letter to Martha Berry from George L. Berry",,"George L. Berry congratulates Martha Berry on being awarded the Pictorial Review Achievement Award and wishes for her to visit the Pressmen's home sometime. Mr. Berry also sends Miss Berry a copy of the Pressmen 1928 Book of Art Printing. ","Mr. George L. Berry ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book of Art Printing,George L. Berry,Pictorial Review Achievement Award,Pressmen",https://mbda.berry.edu/files/original/8333ebccf70f40c8d65f4504894b0e57.jpg,,,1,0
6902,https://mbda.berry.edu/items/show/6902,"Letter to Martha Berry from Frank R. Chambers",,"Frank R. Chambers tells Miss Berry that he did his best to write her a recommendation for the Pictorial Review award."," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Chambers,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/4af3895a5996840302f9d7a9b2e9312f.jpg,https://mbda.berry.edu/files/original/41e176e9d957a57c193e81f6e4d65678.jpg",,,1,0
11007,https://mbda.berry.edu/items/show/11007,"Letter to Martha Berry from Elizabeth B. Snowdon",,"Mrs. Snowdon writes to congratulate Miss Berry on the Pictorial Review award and to ask if she would be interested in a donation of three boys' uniforms from military school. ","Mrs. Elizabeth B. Snowdon ","MB Collection","Berry College Memorial Library",1929-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,military school,Pictorial Review Achievement Award,uniform","https://mbda.berry.edu/files/original/703ebbcd05749c405c3a77d380779946.jpg,https://mbda.berry.edu/files/original/2df68dabb57429ce7cecac47661a59ce.jpg",,,1,0
11027,https://mbda.berry.edu/items/show/11027,"Letter to Martha Berry from Charlotte T. Smith",,"Charlotte T. Smith writes to congratulate Martha Berry on her Pictorial Review award and the work she is doing and to inform her that she will be making a few remarks on The Berry Schools at the Calgary Business and Professional Women's Club in Calgary, Alberta. "," Charlotte T. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calgary Business and Professional Women's Club,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/a852479aa060dee3b2a98c65264f1841.jpg,https://mbda.berry.edu/files/original/aaed231cedfdc6b4823b735793e2f6ea.jpg",,,1,0
8763,https://mbda.berry.edu/items/show/8763,"Letter to Martha Berry from Charles McAlpin Pyle",,"Charles M. Pyle writes to Martha Berry congratulating her on winning the Pictorial Review prize on behalf of him and his mother. He also requests facts about the heredity of her pupils because of his interest in eugenics. "," Charles McAlpin Pyle ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_63_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eugenics,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/ae2ce0775091f20e9cfdd9db83d168c1.jpg,,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
8666,https://mbda.berry.edu/items/show/8666,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker regrets that since she has sent a letter urging that the Pictorial Review Award be given to Carrie Chapman Catt on the basis of her work for peace, she cannot also support Berry. Pennybacker commits to supporting Berry next year."," A. J. H. P. ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Chautauqua,Cora Neal,peace,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/4573c504b299406864cd071e3246684b.jpg,,,1,0
7328,https://mbda.berry.edu/items/show/7328,"Letter to George Eastman from Martha Berry",,"Berry invites Eastman to the school and seeks his endorsement for the Pictorial Review Achievement Award, an award which earns the recipient $5000, which Berry would use for the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,moving pictures,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b76b7ac73a5cb99e7c3f7cbcb4e93f72.jpg,,,1,0
6755,https://mbda.berry.edu/items/show/6755,"Letter to Bessie Bonner from Ethel Armes",,"Armes discusses an order for lavender, the condition of Miss Berry's sister and a letter from Miss Berry just received.  She asks for a copy of the record of Miss Berry's work that she authored."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender stalk,Mrs Roosevelt,Pictorial Review Achievement Award,Sagamore Hill",https://mbda.berry.edu/files/original/82f7852cb7608117285b76e6e9a2f1c6.jpg,,,1,0
8665,https://mbda.berry.edu/items/show/8665,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Martha Berry sends Pennybacker a recommendation blank for the Pictorial Review Achievement Award along with a list of her accomplishments.  Berry thanks Pennybacker for her recent visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/059d0f84a9fe536b40d259996e95913e.jpg,,,1,0
8913,https://mbda.berry.edu/items/show/8913,"Letter to Albert E. Shaw from Martha Berry",,"Miss Berry writes to Dr. Shaw enclosing a letter from Dr. Myers, a history professor at Princeton who is enthusiastic about the work of the Schools. She lets him know that she is a candidate for the Pictorial Review Achievement Award and asks Dr. Shaw to endorse her.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Review of Reviews,Dr. Shaw,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/29b0f746ffd29bbdf64102fd54d4096c.jpg,,,1,0
8250,https://mbda.berry.edu/items/show/8250,"Letter to a Martha Berry from Mary Libscomb",,," Mary K Libscomb ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Pictorial Review Achievement Award,Pictorial Review Award,Prince Chigi","https://mbda.berry.edu/files/original/a142780274c445b201cb888aa752e122.jpg,https://mbda.berry.edu/files/original/1a8fe0cc35268cd91e95b8ab1eb74d62.jpg,https://mbda.berry.edu/files/original/3718668303c0b8a6bfa834b1bcadb051.jpg,https://mbda.berry.edu/files/original/e257e960035abd95ef43eb358216b707.jpg",,"Berry Family History",1,0
6514,https://mbda.berry.edu/items/show/6514,"Letter from Robert C. Alston to Martha Berry",,"Alston writes in response to a letter from George Foster Peabody, supplying names and addresses of several prospective donors. He also encourages Berry to resubmit her application for the Pictorial Review award."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Orr Miller,E.E. McCray,George Foster Peabody,Lena Orr McCray,Paul W. Miller,Pictorial Review Achievement Award,prospective donors,W.W. Orr","https://mbda.berry.edu/files/original/800e958a790868e7ce336f722fcb9f3a.jpg,https://mbda.berry.edu/files/original/4711991a18a7ae462fd55862673fd7aa.jpg",,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
8379,https://mbda.berry.edu/items/show/8379,"Letter from Martha Berry to Kenneth G. Matheson",,"Martha Berry asks Drexel Institute President K.G. Matheson to endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0f375cb2872a3cfdeaa4d3184ff798cf.jpg,,,1,0