﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2787,https://mbda.berry.edu/items/show/2787,"Letter to Ms. Martha Berry from Ms. Julia Pierrepont",,"This is a letter from Ms. Pierrepont with a donation of $15.00 inside. Wish Berry and the school a peaceful and happy Christmas.","Miss Julia  Pierrepont ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB55_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Merry Christmas,subscription","https://mbda.berry.edu/files/original/3d603dc0f06946b6d80cffbe5697493e.jpg,https://mbda.berry.edu/files/original/cc9c52bc527f133b03874928b5d076ac.jpg",,,1,0
1612,https://mbda.berry.edu/items/show/1612,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry sends her season's greetings, shares the news about her mother's fall and encloses literature about the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB53_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken hip,Merry Christmas",https://mbda.berry.edu/files/original/99f2a6f52baaa0f165cfd7751273ab5e.jpg,,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
5269,https://mbda.berry.edu/items/show/5269,"Letter to Martha Berry from Irene Moffitt",,"Miss Moffitt sends a $25 express order as a Merry Christmas gift for Faith Cottage.","Miss Irene  Moffitt ","MB Collection","Berry College Memorial Library",1927-12-18,,,,image-jpeg,en-US,"Text Document",MB63_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Merry Christmas",https://mbda.berry.edu/files/original/60ea9ad88480af2c91a644021545c621.jpg,,,1,0
1647,https://mbda.berry.edu/items/show/1647,"Letter to Martha Berry from Helen Lake",,"Ms. Lake donates $10 to Martha Berry and also sends well wishes for the holidays."," Helen  Lake ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation,Donation,donation to the Berry Schools,Merry Christmas","https://mbda.berry.edu/files/original/3f30bfa1e160585fd3968b56bd612f06.jpg,https://mbda.berry.edu/files/original/2eacd0bcb84e59a31a36d8db18414bdd.jpg",,,1,0
4830,https://mbda.berry.edu/items/show/4830,"Letter to Martha Berry from Helen K. Lake",,"Helen sends a $10 check for the boys and girls to make a Merry Christmas. She notes that this Christmas will be the first since Martha Berry's mother passed away and encourages Martha to rejoice anyway."," Helen K. Lake ","MB Collection","Berry College Memorial Library",1927-12-12,,,,image-jpeg,en-US,"Text Document",MB62_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merry Christmas","https://mbda.berry.edu/files/original/9c9cbd8aaed5010ecfed5eeede415715.jpg,https://mbda.berry.edu/files/original/55c19c3c7155a3a5515984cd46706a14.jpg,https://mbda.berry.edu/files/original/c115418362ab6266ad857b9154fcbfd5.jpg",,,1,0
14280,https://mbda.berry.edu/items/show/14280,"Letter to Martha Berry from C. S. Hammond",,"Mr. Hammond thanks Martha Berry for the package of cotton bolls from Berry that she sent him. He then wishes her and her students a Merry Christmas and a Happy New Year. "," C. S. Hammond ","MB Collection","Berry College Memorial Library",1938-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,gift,Happy New Year,Merry Christmas,package",https://mbda.berry.edu/files/original/4d769d8c7f3703675bfc74c5028c4ecb.jpg,,,1,0
14840,https://mbda.berry.edu/items/show/14840,"Letter to Clara DeWolf from Martha Berry",,"Martha Berry wrote this letter to thank Clara DeWolf for her message and contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara DeWolf,Happy New Year,Merry Christmas,Miss Martha Berry,thank you letter,welcome gift",https://mbda.berry.edu/files/original/5d3f417264959b6b598fb8408b0bf635.jpg,,,1,0
732,https://mbda.berry.edu/items/show/732,"A Letter from Laura Allen to Martha Berry",,"Miss Laura Allen thanks Martha Berry for sending cotton balls.","Miss Laura  Allen ","MB Collection","Berry College Memorial Library",-12-21,,,,image-jpeg,en-US,"Text Document",MB48_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton balls,happy new years,Merry Christmas",https://mbda.berry.edu/files/original/9661f3daeb4abe0dee441335464ce464.jpg,,,1,0
12397,https://mbda.berry.edu/items/show/12397,"A Christmas Letter to The Berry Schools Mrs. Dunbar",,"A short Christmas letter is sent to the Berry Schools accompanied by some items.","Mrs. Otto  Dunbar ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Merry Christmas","https://mbda.berry.edu/files/original/bf0cbbc76036363e84691be6e3885bc5.jpg,https://mbda.berry.edu/files/original/da72381aa47966cba404f2fb886cce64.jpg",,,1,0
