﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4883,https://mbda.berry.edu/items/show/4883,"To The Berry Schools From Lucy P. LeBrun ",,"This check for $300 is to go towards a student named Elizabeth's education at Berry. "," Lucy P LeBrun ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB62_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Catalog,check for $300,donations,Elizabeth,scholarship","https://mbda.berry.edu/files/original/01214e8de41619cda0f58bf7958434ff.jpg,https://mbda.berry.edu/files/original/cea88b09a1239a6d23043f40acaf6975.jpg",,,1,0
11123,https://mbda.berry.edu/items/show/11123,"Letter to Samuel E. Taylor from Martha Berry",,"Miss Berry writes to thank Mr. Taylor for his donation. She tells him a little bit about Elsie and Elizabeth. She explains what she thinks about students staying or leaving The Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. E. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Elsie,marriage,scholarship","https://mbda.berry.edu/files/original/f2d977b4f78e207c114d2d7825e05004.jpg,https://mbda.berry.edu/files/original/b91c1e0e24ec4929b0709ab05b26532f.jpg",,,1,0
11124,https://mbda.berry.edu/items/show/11124,"Letter to Martha Berry from Samuel E. Taylor",,"Mr. Taylor writes to pay for Elizabeth's tuition and asks for an update on how she and Elsie are doing. "," Samuel E.  Taylor ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Elsie,scholarship",https://mbda.berry.edu/files/original/49179377a1fe6ef49bd879f7813dadde.jpg,,,1,0
5075,https://mbda.berry.edu/items/show/5075,"Letter to Martha Berry from Louisa May",,"May sends a donation to support Elizabeth, saying ""I like her looks."" She reports on a dinner with Mr. and Mrs. Downer and sends New Year's wishes."," Louisa  May ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elizabeth,"https://mbda.berry.edu/files/original/e3ce360e2fd1dd8e168c3783694410b3.jpg,https://mbda.berry.edu/files/original/19e33f9170da8610a5329159b05a74de.jpg",,,1,0
11353,https://mbda.berry.edu/items/show/11353,"Letter to Martha Berry from Esther Widdicomb",,"Letter, possibly from the sponsor of a child, inquiring about her well being. The author indicates she has just ""passed 85th birthday"" and has been ill and unable to send money for the child."," Esther  Widdicomb ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,inquiry about child","https://mbda.berry.edu/files/original/5108229e948e0983e849c3c9e168c4e6.jpg,https://mbda.berry.edu/files/original/35a4b1cfe44c00b114b7e251b049d9a9.jpg",,,1,0
5780,https://mbda.berry.edu/items/show/5780,"Letter to Martha Berry from E. B. Snowdon",,"Mrs. Snowdon read ""The Sunday Lady"" and became interested in Miss Berry's splendid work. She shared it with her friends but one of them forgot to return Mrs. Snowdon's copy, so she requests another. She wishes she could send a $1,000 check but there are too many calls on her income so she sent a $25 check. In a postscript, she asks if Miss Berry has enough money to keep Elizabeth in school for the next year. ","Mrs. E. B. Snowdon ","MB Collection","Berry College Memorial Library",1927-11-6,,,,image-jpeg,en-US,"Text Document",MB64_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Sunday Lady","https://mbda.berry.edu/files/original/e124cf67db51e334499d9643057faffd.jpg,https://mbda.berry.edu/files/original/920df03bcdb0866f001211b65100b771.jpg",,,1,0
4129,https://mbda.berry.edu/items/show/4129,"Letter to Emma B. French from Miss Berry",,"This is a letter from Miss Berry to Mrs. French thanking her for helping with Elizabeth. She requests that the check be sent in January or whenever Mrs. French can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB61_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emma B. French ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,money,Mrs. French",https://mbda.berry.edu/files/original/2b11524461bac84933fc6e1b306beb16.jpg,,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
9334,https://mbda.berry.edu/items/show/9334,"Letter from Frederic Vaux Wistar to Martha Berry",,"Frederic Vaux Wistar encloses a contribution in support of Elizabeth."," Frederic Vaux Wistar ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Elizabeth",https://mbda.berry.edu/files/original/ff95a2b8139e60e98f169d863b930aaa.jpg,,,1,0
3687,https://mbda.berry.edu/items/show/3687,"Letter from Alice L. Wingo to Bessie Bonner",,"Wingo has written stories for the Southern Highlander or a leaflet, and asks Bonner to have Martha Berry read and verify her information."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,publicity,Southern Highlander",https://mbda.berry.edu/files/original/a412288e2a7f6ba46f6f77343aac1c1e.jpg,,,1,0
8451,https://mbda.berry.edu/items/show/8451,"Donation to the Berry Schools from Mrs. William Moore",,"A donation of $2,500 for an endowed scholarship is given to the schools by Mrs. William Moore.","Mrs. William  Moore ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,scholarships","https://mbda.berry.edu/files/original/48710aba6c987ebb59ae88e582254442.jpg,https://mbda.berry.edu/files/original/08a429c73a100782cf8a5c041eb314cb.jpg",,,1,0
6166,https://mbda.berry.edu/items/show/6166,"Donation to the Berry Schools from John D. Williams",,"John D. Williams donates $100 to the Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB64_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth","https://mbda.berry.edu/files/original/ae6edbb83346e92da34375026469aa08.jpg,https://mbda.berry.edu/files/original/a0f430c18e72f65fd42c4f0f77921963.jpg",,,1,0
5965,https://mbda.berry.edu/items/show/5965,"Donation Receipt",,"Scholarship donor form with appeal to help Elizabeth, a student that got pneumonia.  Recipient sent $150 for a scholarship.","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB64_6_100_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elizabeth,"https://mbda.berry.edu/files/original/878bb5d9649e436801ef32df295bbb33.jpg,https://mbda.berry.edu/files/original/ef71722692e3e223945919440ef11369.jpg",,,1,0
4972,https://mbda.berry.edu/items/show/4972,"Donation Receipt",,"Receipt for annual scholarship. Artical about Elizabeth's need and illness."," F. W. McMillan ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB62_9_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Ezlabeth","https://mbda.berry.edu/files/original/7076a7281478a47729aadebec88eb69d.jpg,https://mbda.berry.edu/files/original/d71f486d7289a8abc857677e2527703c.jpg",,,1,0
4106,https://mbda.berry.edu/items/show/4106,"Donation form of The Berry Schools",,"Recipient donated $150 for an annual Scholarship.  A page of the form tells the story of Elizabeth, a student with pneumonia who would have to drop out of school because she could not work due to her illness.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB61_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W S Felton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,pneumonia","https://mbda.berry.edu/files/original/d199b6fd55b452ba0bee0095cfbb33ae.jpg,https://mbda.berry.edu/files/original/bbf3cd3c3d5483fee6d5ef5ba798b67c.jpg",,,1,0
4538,https://mbda.berry.edu/items/show/4538,"Donation Form for The Berry Schools from Mrs. Morris Hawkes",,"The form's second page contains the story of Elizabeth, who developed pneumonia. Elizabeth will have to drop out of school unless the recipient helps. Recipient, Mrs. Morris Hawkes, gave a $150 scholarship.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation form,Elizabeth,pneumonia,scholarship","https://mbda.berry.edu/files/original/94a4361738e9712f4ecee55504097462.jpg,https://mbda.berry.edu/files/original/5d802c05ce4eddbbe70795c6a204648c.jpg",,,1,0
4779,https://mbda.berry.edu/items/show/4779,"$100 donation to The Berry Schools",,"Donation form for The Berry Schools noting a $100 donation with the story of Elizabeth who is sick about having to drop out of school unless she gets a scholarship.","Mrs. M E Solowton ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB62_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation form for Elizabeth,Elizabeth","https://mbda.berry.edu/files/original/73281013522dd949b8cb286aae0178d7.jpg,https://mbda.berry.edu/files/original/58acac6ad9fb0c7123c42de138f9cc04.jpg",,,1,0
