﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5950,https://mbda.berry.edu/items/show/5950,"A Letter to Chancellor Snelling from Martha Berry",,"A Letter to Chancellor Snelling from Martha Berry asking help from him to get Mr. Leland Green the Principal of the Berry Schools a Degree. She also asks that he visits the Berry Schools.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB64_2_5_001,"Mount Berry, Georgia",,,,,,,,,," Chancellor C. H. Snelling ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"honorary degree,principal,University of Georgia",https://mbda.berry.edu/files/original/12d8c460ea895aca32a7c5e578123342.jpg,,,1,0
442,https://mbda.berry.edu/items/show/442,"Address to the University of Georgia Alumni Association by Donald Harper",,"A copy of ""Americans Abroad,"" Donald Harper's address to the University of Georgia Alumni Association."," Donald  Harper ","MB Collection","Berry College Memorial Library",1941-5-31,,,,image-jpeg,en-US,"Text Document",MB156_6_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Harper,lawyers,Paris,University of Georgia","https://mbda.berry.edu/files/original/ec9668a848f19c04ace35fb3005a91c7.jpg,https://mbda.berry.edu/files/original/90bc1ec41a1b79aa5688e05ea9969733.jpg,https://mbda.berry.edu/files/original/45874a626b6727999482d03b93a81d82.jpg,https://mbda.berry.edu/files/original/11bac9c5ec81b50a2259c46169aa9166.jpg,https://mbda.berry.edu/files/original/1ec59a6b384eac57ba66d4a3bbab537d.jpg,https://mbda.berry.edu/files/original/10f0a16f0d47b98adaa17d823f37e388.jpg",,,1,0
8995,https://mbda.berry.edu/items/show/8995,"Letter from Martha Berry to Chas. H. Snelling",,"In this letter Martha Berry requests that Chancellor Snelling, of the University of Georgia, accept the unanimous wish of Berry's faculty and students that he give the commencement address at graduation. This is the first year that Berry gave college graduates their diplomas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. H. Snelling ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chancellor Snelling and Barrow,Commencement Address,First college graduate diplomas,University of Georgia",https://mbda.berry.edu/files/original/d16c8bbc840c679fef4db67d3deb3975.jpg,,,1,0
12305,https://mbda.berry.edu/items/show/12305,"Letter from Norman H. Davis to Martha Berry",,"Davis lets Martha Berry know he cannot come to give a talk soon, but does wish to visit."," Norman H. Davis ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet members,diplomats,speech,University of Georgia,visit",https://mbda.berry.edu/files/original/8c4655cbbe0306c9c03e107f514bee39.jpg,,,1,0
9179,https://mbda.berry.edu/items/show/9179,"Letter to G. Leland Green from S. S. Hendrics",,"Mr. Hendrics writes that the Junior College Inspection Committee will be visiting Berry's Junior College on Thurs. April 19 and asks if that date is convenient for Mr. Green."," S. S. Hendrics ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_7_001,"Mount Berry, Georgia",,,,,,,,,," G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advanced Credit Committee,Junior College Inspection Committee,University of Georgia",https://mbda.berry.edu/files/original/ae2e15883af5aca4a3cbfcff354bd11f.jpg,,,1,0
14145,https://mbda.berry.edu/items/show/14145,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Johm Graham for sending her a clipping and asks that he send her more so that she can know what is going on in New York. She mentions that she saw his family and that several people are coming to visit. She then mentions that she has been thinking about going to New York, but is afraid that she will get sick. She finishes the letter by thanking him and wishing him a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,family,New York,newspaper clippings,thank you,University of Georgia,Virginia",https://mbda.berry.edu/files/original/03a1acc49e270f70c1af6cce5b3763f0.jpg,,,1,0
4398,https://mbda.berry.edu/items/show/4398,"Letter to Martha Berry from H. Harvey",,"Mr. Harvey lets Miss Berry know when he will be in Floyd County. ","Mr. H.  Harvey ","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB61_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horticulture,State College of Agriculture,University of Georgia","https://mbda.berry.edu/files/original/323aaa5b1ae80a12eef157ff15147260.jpg,https://mbda.berry.edu/files/original/c174f19063fae4a2bfa731850e1ffadb.jpg",,,1,0
9568,https://mbda.berry.edu/items/show/9568,"Letter to Willard C. Bleyer from Martha Berry",,"Martha Berry asks Dr. Bleyer if he might be able to speak at Berry while he visits the University of Georgia. She notes several ways that he could get to the school and notes how important a visit from him might be for the students. She explains that all of the expenses of the trip would be taken care of by The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willard G. Bleyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Dr. Bleyer,train,University of Georgia,visit",https://mbda.berry.edu/files/original/b8cabb8b385dda5bcf783e505c5f84ca.jpg,,,1,0
553,https://mbda.berry.edu/items/show/553,MB52_16_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-11-3,,,,image-jpeg,en-US,"Text Document",MB52_16_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Georgia","https://mbda.berry.edu/files/original/1204e073a620d89169fdf3b96fd4f033.jpg,https://mbda.berry.edu/files/original/db06e63b8ccf8e183bec5086e712d7e7.jpg,https://mbda.berry.edu/files/original/ee3f09083470c4eeb6c3912b10ee9a88.jpg",,,1,0
