﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6384,https://mbda.berry.edu/items/show/6384,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Anna to thank her for the gift that was sent to the Berry Schools, she writes that she will see what the trouble is with the baby blanket and why the colors faded.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB65_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,letter of thanks,Sunshine Cottage",https://mbda.berry.edu/files/original/3af0637969a899e6d856df4848ea20c2.jpg,,,1,0
7902,https://mbda.berry.edu/items/show/7902,"Letter from Anna W. Hollenback to Martha Berry",,"Anna W. Hollenback encloses a check for $16 for two baby blankets as well as her usual donation of $100. She also says she was sorry to hear about the accident of one of Martha Berry's sisters."," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,sister's accident","https://mbda.berry.edu/files/original/f284e20c73ff184d5c20e99dcc9859ea.jpg,https://mbda.berry.edu/files/original/1bf08035d5fc65215c5645dcbd188109.jpg",,,1,0
8507,https://mbda.berry.edu/items/show/8507,"Letter to Inez from Mrs. Myers",,,"Mrs.   Myers ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_65_001,"Mount Berry, Georgia",,,,,,,,,," Inez   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket",https://mbda.berry.edu/files/original/18b5049ac5173fcc757db095ab42ce12.jpg,,,1,0
8508,https://mbda.berry.edu/items/show/8508,"Letter from The Berry Schools to Mrs. William Starr Myers",,"Mrs. William Starr Myers has ordered a Dogwood Quilt from the Berry Schools to be used as a baby blanket. The school will begin making it as soon as they receive samples of the colors she wishes to be in the quilt. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Starr Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angora goats,baby blanket,quilts",https://mbda.berry.edu/files/original/3285e9dbb94e678d00857b1b32d6b687.jpg,,,1,0
9913,https://mbda.berry.edu/items/show/9913,"Letter to Martha Berry from Marion Dhein",,"Marion Dhein writes to Martha Berry to thank her for sending a baby blanket to her newborn daughter, Shirley.  She reflects on the year she spent on campus and on her time at Sunshine Cottage."," Marion  Dhein ","MB Collection","Berry College Memorial Library",1929--20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,gift,Marion Dhein,Sunshine Cottage","https://mbda.berry.edu/files/original/c3b2b3da329469aa071e3f1ad0b3dbe9.jpg,https://mbda.berry.edu/files/original/d3b1decf8edf69003f6558aac812512e.jpg",,,1,0
10223,https://mbda.berry.edu/items/show/10223,"Letter to Martha Berry from Mrs. Harper",,,"Mrs. C B Harper ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket","https://mbda.berry.edu/files/original/d6941b647fbd54e927b3148e65755b47.jpg,https://mbda.berry.edu/files/original/6f3d73b1800cfcd4edee8a16f96b70bf.jpg",,,1,0
12855,https://mbda.berry.edu/items/show/12855,"Sunshine Sales",,"List of Sunshine sales to Emily Vanderbilt Hammond. Includes baby blanket, towels, baskets, a fan, bags, scarves, a rug and stool mats.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_39_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,basket,Emily Vanderbilt Hammond,fan,handicrafts,scarf,stool mat,Sunshine goods,towel",https://mbda.berry.edu/files/original/fe1ef46358c0db476dea373f501b6188.jpg,,,1,0
14062,https://mbda.berry.edu/items/show/14062,"Order form for Mrs. Chapin",,"Order form for Mrs. Chapin for 2 baby blankets.","Miss   Neal ","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,order form",https://mbda.berry.edu/files/original/2737fa1fb970f529d3275c55d1b8b6a9.jpg,,,1,0
14072,https://mbda.berry.edu/items/show/14072,"Letter to Mrs. Robt. Stugris from Berry Schools",,"Mrs. Sturgis asks about a blanket in which has been recently been discontinued. Miss Berry suggests a wool blanket that is very tasteful in choosing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt.  Sturgis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,blanket",https://mbda.berry.edu/files/original/e7992dc673c47e033ac4d61de3a704e0.jpg,,,1,0
14224,https://mbda.berry.edu/items/show/14224,"Bill from the Berry Schools to Mrs. G.L. Carlisle",,"The bill is for 1 baby blanket, 1 baby cuddle robe, 1 finger tip towel, and 1 sachet bag. It says that the items were sent to Mrs. S. W. Childs, Jr. and asks that the bill be returned with remittance.","The Berry Schools","MB Collection","Berry College Memorial Library",1935-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. L.  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,bill,cuddle robe,finger tip towel,sachet bag",https://mbda.berry.edu/files/original/23f42d30d70ba39577c9efd1911b3b04.jpg,,,1,0
