﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14658,https://mbda.berry.edu/items/show/14658,"To The Woman's Guild From Martha Berry ",,"A letter thanking the Woman's Guild for their donation of books to the Berry Schools"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_4_001,"Mount Berry, Georgia",,,,,,,,,,"Woman's Guild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/ab383745978eb964464b8a6d6bd11397.jpg,,,1,0
12406,https://mbda.berry.edu/items/show/12406,"Receipt from Dutton Inc for books.jpg",,"Document is a receipt for books held at store from Duttons Inc.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Duttons Inc","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duttons Inc",https://mbda.berry.edu/files/original/0269d3fabfafee58b5dbbc016e7df591.jpg,,,1,0
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
9170,https://mbda.berry.edu/items/show/9170,MB70_8_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_8_28_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,The Making of a Teacher","https://mbda.berry.edu/files/original/8da3b044ebe5c783a5a8c99d48b26675.jpg,https://mbda.berry.edu/files/original/3e997098981599a0c61889a584406b70.jpg",,,1,0
8551,https://mbda.berry.edu/items/show/8551,MB69_8_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/0604b167b991fa62363ba5bdb4d6963e.jpg,,,1,0
7640,https://mbda.berry.edu/items/show/7640,MB68_1_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/844d8c9449351d341115f5fa41c47799.jpg,https://mbda.berry.edu/files/original/a079938bde3de5e99bb6fe78151401af.jpg,https://mbda.berry.edu/files/original/6ec00fc71e84fb1e33b728344e81e907.jpg",,,1,0
7359,https://mbda.berry.edu/items/show/7359,MB67_8_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_37_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,Columbia Theological Seminary","https://mbda.berry.edu/files/original/3ac41d591388467ced5dd9eef8861475.jpg,https://mbda.berry.edu/files/original/7b9f32902e5044407b3320dcd5bc34f4.jpg",,,1,0
7572,https://mbda.berry.edu/items/show/7572,MB67_13_9_001.jpg,,," Mary E  ","MB Collection","Berry College Memorial Library",1928-10-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/d501fdbba93ac8dff2f21ea834ac05c5.jpg,,,1,0
6624,https://mbda.berry.edu/items/show/6624,MB66_4_53_001.jpg,,,"   Barrow ","MB Collection","Berry College Memorial Library",1928-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/3df7f9b5ddffa9dfb55b98ae627f452a.jpg,https://mbda.berry.edu/files/original/b1a17a973a72554ef340161ce9fd0579.jpg",,,1,0
6623,https://mbda.berry.edu/items/show/6623,MB66_4_52_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christ of the Round Table",https://mbda.berry.edu/files/original/8c2c212ee8e982d5840891eaac0a91af.jpg,,,1,0
6621,https://mbda.berry.edu/items/show/6621,MB66_4_50_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christ of the Round Table",https://mbda.berry.edu/files/original/b0d8032a7857f7ce3279119b30d682ee.jpg,,,1,0
5521,https://mbda.berry.edu/items/show/5521,MB63_9_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-29,,,,image-jpeg,en-US,"Text Document",MB63_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/b8aede765ed99033dc3c154e06464728.jpg,https://mbda.berry.edu/files/original/46d1688da60c88946a88119858ca1314.jpg",,,1,0
5613,https://mbda.berry.edu/items/show/5613,MB63_9_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB63_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/7fa2dbfb963a34ae17fcb07c904f4984.jpg,https://mbda.berry.edu/files/original/d47df6b39b9ceb45e08ad8b1c7ed4328.jpg",,,1,0
5751,https://mbda.berry.edu/items/show/5751,MB63_10_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",books,"https://mbda.berry.edu/files/original/1da91dc9f07d99f7aa11be5885aa3f7c.jpg,https://mbda.berry.edu/files/original/3bfeaeae215e14dadcc6136055350621.jpg",,,1,0
5717,https://mbda.berry.edu/items/show/5717,MB63_10_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,endowed days","https://mbda.berry.edu/files/original/0769f827f22220696dfdad9c91bc4e93.jpg,https://mbda.berry.edu/files/original/6a06002c7b7e8b75df528b627bb85585.jpg,https://mbda.berry.edu/files/original/295183ed06370b4188afaa0d292acf54.jpg,https://mbda.berry.edu/files/original/7ed3a7aaf55780e79851c7a8c6441dda.jpg,https://mbda.berry.edu/files/original/422773f869a59681d65fd1b040639b5f.jpg",,,1,0
4852,https://mbda.berry.edu/items/show/4852,"Letter to Walter G. Ladd from Martha Berry",,"Letter asks Mr. Ladd about some missing books. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB62_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,publisher,Walter G. Ladd",https://mbda.berry.edu/files/original/0ed55de1dca72d210e01031e110d86e0.jpg,,,1,0
8586,https://mbda.berry.edu/items/show/8586,"Letter to Wallace Nutting from Martha Berry",,"Martha writes to Wallace asking if it might be possible to get an autographed copy of his book for the library.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wallace  Nutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Furniture Rugs and Iron",https://mbda.berry.edu/files/original/f09ec9b48bea579ca807aae417f1c0cd.jpg,,,1,0
3665,https://mbda.berry.edu/items/show/3665,"Letter to W. P. Waterhouse from Martha Berry",,"This is a letter to Mr. W. P. Waterhouse from Martha Berry about a possible book donation. Miss Berry says that they have a limited library space so they can only accept books that will be useful to her students and referred his letter to the librarian. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB57_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Waterhouse ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,library,mr.waterhouse,usual donation",https://mbda.berry.edu/files/original/99dcbda5b684bf0930e0daf21da3b3d3.jpg,,,1,0
13209,https://mbda.berry.edu/items/show/13209,"Letter to Theodore Marburg from Martha Berry ",,"Letter to Theodore Marburg from Martha Berry thanking him for the book he sent entitled ""Into the Hills."" He informs him that she will share it with the boys and girls. She also informs him that she, along with the boys and girls, so enjoyed his visit to the schools and that she hopes he will come again and stay longer. She also sends regards to his brother. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Marburg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Into the Hills,Theodore Marburg",https://mbda.berry.edu/files/original/e159e44d75320b7a7976508c9f0091c1.jpg,,,1,0
7291,https://mbda.berry.edu/items/show/7291,"Letter to the Berry Schools from the Brearley School",,"Letter states that the books discarded by the Brearly School have been shipped to Berry."," Emily A. Pope ","MB Collection","Berry College Memorial Library",1927-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Railway Express,books",https://mbda.berry.edu/files/original/a996bff1f66d79a42eacb172d5a77dbb.jpg,,,1,0
13508,https://mbda.berry.edu/items/show/13508,"Letter to Rose M. Munger from Martha Berry",,"Martha Berry writes to Rose M. Munger thanking her for her gift to the school  of novels by Thackeray and invites her to visit in future. Martha also asks that Rose tell her friends of the ""great need"" the school faces as it relies on word of mouth, rather than on a paid agent, to publicize the school and its need for donations."," Martha Berry  ","MB Collection","Berry College Memorial Library",1930-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rose M. Munger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Thackeray",https://mbda.berry.edu/files/original/9b664784e4cc9b405ed5accf49e0999f.jpg,,,1,0
5689,https://mbda.berry.edu/items/show/5689,"Letter to Rebecca J. Sellers from the Berry Schools",,"The Berry Schools write to thank Miss Sellers for her offer to donate books and ask if she were willing to wait to send them until the librarian can select which ones the library needs at the start of the fall term. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,,,image-jpeg,en-US,"Text Document",MB63_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca J. Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/8a766adfc302a76f76b30c5550bdeb67.jpg,,,1,0
10523,https://mbda.berry.edu/items/show/10523,"Letter to Prof. F. W. Loetscher from Martha Berry",,"Thank you letter for the donation of the books on church and Bible history for the students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. F. W. Loetscher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible history,books,chaplain,church",https://mbda.berry.edu/files/original/7e4e81344ec09112518a49549b526cb9.jpg,,,1,0
1394,https://mbda.berry.edu/items/show/1394,"Letter to Otto H. Kahn from Martha Berry",,"Berry asks Kahn for an autographed copy of his new book, reminding him that he attended a Berry exhibit in New York and expressing regret that he could not visit the schools during a recent trip to Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,,,image-jpeg,en-US,"Text Document",MB53_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Otto H. Kahn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autographs,books",https://mbda.berry.edu/files/original/f71ab578ee2831aad4d9434e724b21af.jpg,,,1,0
11463,https://mbda.berry.edu/items/show/11463,"Letter to Myra S. Young from The Berry Schools",,"The Berry Schools acknowledge receipt of donation and thank Miss Myra S. Young for donating two books to the library.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Myra S. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book receipt,books,library",https://mbda.berry.edu/files/original/65af25cf5ffffe10907779e43e9b3e52.jpg,,,1,0
5712,https://mbda.berry.edu/items/show/5712,"Letter to Mrs. Sellers from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-24,,,,image-jpeg,en-US,"Text Document",MB63_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R J Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/c4055556e369324df31423dde01ccf11.jpg,,,1,0
5634,https://mbda.berry.edu/items/show/5634,"Letter to Mrs. Satterthwaite from Martha Berry",,"In this letter Martha Berry tells that Mrs. Satterthwaite that she would appreciate the books that were discussed in a previous letter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas E. Satterthwaite ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/70b6250f7b700603884a098c51119c07.jpg,,,1,0
13116,https://mbda.berry.edu/items/show/13116,"Letter to Mrs. Kriegshaber from Martha Berry",,"The letter is thanking Mrs. Kriegshaber for her donation of books to the library as well as the photographs she enclosed with it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Kriegshaber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,library,The Berry Library",https://mbda.berry.edu/files/original/0417308913aad8818c2ef40c03c1adbd.jpg,,,1,0
8471,https://mbda.berry.edu/items/show/8471,"Letter to Mrs. Dave H. Morris Jr. from The Berry Schools",,"This is a letter from The Berry Schools thanking Mrs. Dave H. Morris Jr. for a donation of books.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave H. Morris Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/6c05946405eeace514d6ebc0e98e68e5.jpg,,,1,0
4386,https://mbda.berry.edu/items/show/4386,"Letter to Mrs. Chas. W. Harrah from Martha Berry",,"Martha Berry writes Mrs. Harrah thanking her for the donation in memory of her daughter. She also asks if she would send a list of books that she wishes to donate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks,Mrs. Harrah",https://mbda.berry.edu/files/original/f2d167acb7c2ee05ff1c4faeda8cb01c.jpg,,,1,0
9407,https://mbda.berry.edu/items/show/9407,"Letter to Mrs. Black from Martha Berry",,"Martha writes to Mrs. Black that she has received the book and sends her thanks, and lets her know about her sister's accident.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library","https://mbda.berry.edu/files/original/296b49082ab027112055c87f0e6aa4f4.jpg,https://mbda.berry.edu/files/original/7c1faeaa701c692280bfe91d61c0c0d8.jpg",,,1,0
12807,https://mbda.berry.edu/items/show/12807,"Letter to Mrs. A. M. Heath from The Berry Schools  ",,"Letter to Mrs. A. M. Heath from The Berry Schools thanking her for the book that she sent and informing her that books are always used to good advantage at the schools. She is invited to visit the schools as well. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_97_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Mrs. Heath",https://mbda.berry.edu/files/original/65b4ae1612a7ef28dda8dd5b9089afc8.jpg,,,1,0
8553,https://mbda.berry.edu/items/show/8553,"Letter to Mr. Nevins from Martha Berry",,"In this letter Martha Berry is informing Mr. Nevins of her desire to keep publicity for the schools conservative."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Nevins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,publicity,reporters,The Constitution",https://mbda.berry.edu/files/original/f03894e09329a34d900fdcc5c2ae1ae7.jpg,,,1,0
15206,https://mbda.berry.edu/items/show/15206,"Letter to Mr. Hill from Miss Martha Berry ",,"A letter of thanks to Mr. Hill for sending an autographed copy of his latest book, ""How to See Your Way Through Life."" Martha Berry mentions the newspaper article he enclosed in his letter and how she feels about the information found there. She invites him and Mrs. Hill for a visit soon to Berry for them to stay a one of the little guest houses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Napoleon  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,invitation,signed copy,thanks,visit to Berry",https://mbda.berry.edu/files/original/555de82c14bcd0217bd6d7e777dee825.jpg,,,1,0
14985,https://mbda.berry.edu/items/show/14985,"Letter to Mr. Charles E. Goodspeed from Martha Berry ",,"A thank you note from Martha Berry regarding some books Mr. Goodspeed donated to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  E Goodspeed  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,Mr. Goodspeed",https://mbda.berry.edu/files/original/2c3f50f2fa98e35a8072f38b482ac0f6.jpg,,,1,0