﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1106,https://mbda.berry.edu/items/show/1106,"Letter to Paul A. Burkert from Martha Berry",,"Martha Berry writes to Mr. Burkert about her misfortune in trying to purchase a piano and says if she comes to Atlanta she will call him up."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB49_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Paul A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,piano",https://mbda.berry.edu/files/original/f8031270f47be2051889e4cea069e2d5.jpg,,,1,0
8183,https://mbda.berry.edu/items/show/8183,"Letter to Mrs. Ladd from Martha Berry",,"Martha writes Mrs. Ladd with a list of books and a note from the library as well as discusses Lemley Hall with Mrs. Ladd. Martha hopes that summer at Bar Harbor has done well for Mrs. Ladd as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemley Hall,library,piano","https://mbda.berry.edu/files/original/89264e30674a14af35f613f4e215ad63.jpg,https://mbda.berry.edu/files/original/431fdfc307508646ddc903c562833bb5.jpg",,,1,0
13718,https://mbda.berry.edu/items/show/13718,"Letter to Martha Berry from Phillips & Crew Piano Company",,"In this letter, the Phillips & Crew Manager informs Martha Berry they have gone over her combination are ready to release it.","Phillips & Crew Piano Company","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"combination,piano","https://mbda.berry.edu/files/original/28caf0f07dd7ff5fc2ef17f56bfbda55.jpg,https://mbda.berry.edu/files/original/4ebaea0d280d9680fce20ee6bd77675b.jpg",,,1,0
11033,https://mbda.berry.edu/items/show/11033,"Letter to Martha Berry from May V. Smith",,"Miss Smith writes to enclose her Sunday School papers and ask what other kinds of papers Miss Berry might be interested in. She includes a description of herself, her Sunday School class and her music lesson pupils. She asks Miss Berry to write soon and tell her new friend all about her Sunday School class. ","Miss May V. Smith ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accordian,piano,sunday school,violin,voice lessons","https://mbda.berry.edu/files/original/9ee31bda4c2c81bb880bb6a4ea88ac9a.jpg,https://mbda.berry.edu/files/original/c6e8e4a8835805e6731c48b59275112f.jpg,https://mbda.berry.edu/files/original/27f8f02033b5fcec8e462cd36b31437f.jpg",,,1,0
6811,https://mbda.berry.edu/items/show/6811,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes to Martha about a piano that Mr. Phillips thought would look loving on the Girl's Dining room balcony. Mr. Phillips is willing to drop the price of the piano if paid in cash."," M A Harrington ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,M.A.Harrington,piano,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/bdab33945cf467d65cbfedcb79a33c53.jpg,,,1,0
3645,https://mbda.berry.edu/items/show/3645,"Letter to Martha Berry from Alice B. Harden",,"Alice B. Harden shares with Martha Berry the status of the pianos in the Music Department."," Alice B. Harden ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Department,piano,piano tuning","https://mbda.berry.edu/files/original/4c135478750640b241c6da8b25c378fa.jpg,https://mbda.berry.edu/files/original/e07d0e53a1cdf860dc43230f93996e50.jpg",,,1,0
5005,https://mbda.berry.edu/items/show/5005,"Letter to Henry McHarg from Martha Berry",,"Martha writes to Henry thanking him for the piano that he sent to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB62_9_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  McHarg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piano,https://mbda.berry.edu/files/original/6d08ed6c9f31ce76feb649ca95914bc4.jpg,,,1,0
305,https://mbda.berry.edu/items/show/305,"Letter to Ella M. Hendrickson from Martha Berry ",,"Miss Berry writes to thank Miss Hendrickson (and the others who had a part in the gift) for the piano and to tell her how much joy it has given the girls and says she ""can never thank [her] enough."" "," Martha   Berry ",,,1926-1-15,,,,,,"Text Document",MB52_6_22_001,,,,,,,,,,,"Miss Ella M. Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"joy,piano",https://mbda.berry.edu/files/original/7ff37342bac4c46fcb1dea28a0431cab.jpg,,,1,0
11369,https://mbda.berry.edu/items/show/11369,"Letter to Dr. David McK. Williams from Martha Berry",,"Martha Berry thanks Dr. Williams for his $300 gift and discusses the piano she is about to buy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. David McK. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,music,piano,Pilgrims",https://mbda.berry.edu/files/original/6748f22bb9dc899345325055ce377f42.jpg,,,1,0
3765,https://mbda.berry.edu/items/show/3765,"Letter to Alice B. Warden from Martha Berry",,"Berry writes that it Warden will now have charge of all of the school's pianos, and that she will convey this information to Alice Wingo and others."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB57_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B. Warden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,music,musical instruments,piano",https://mbda.berry.edu/files/original/2baf1b03f2f6bc16cb5c66ec8012ca26.jpg,,,1,0
10469,https://mbda.berry.edu/items/show/10469,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the new piano and reminds Ladd that she wants a photograph of her like the one she sent for Lemley Hall. Berry hopes to see Ladd in Bar Harbor over the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley Hall,music,photograph,piano,Pilgrim Hall",https://mbda.berry.edu/files/original/a83939b948fd3c3d73b89b8d85ed8b61.jpg,,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
8178,https://mbda.berry.edu/items/show/8178,"Letter from Martha Berry to Kate Macy Ladd",,"Berry remembers her visit with Ladd fondly, commenting on Ladd's loveliness. She plans to order the piano for Lemley soon, which the boys think is wonderful. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,kate macy ladd,ladd,Lemley Hall,peach blossoms,piano",https://mbda.berry.edu/files/original/c47df910e2f448c6e21aa5b5ab55726e.jpg,,,1,0
10203,https://mbda.berry.edu/items/show/10203,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry instructs Hamrick to place the dormitory just as Mr. Carlson and Mr. Cridland advised. She hopes he has received the new piano and provides instructions for its placement and care."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_8_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dining room,dormitory,Mr. Carlson,piano,Robert Cridland",https://mbda.berry.edu/files/original/2fd6c6f77e3b9310b3ae8ceb3436b7ba.jpg,,,1,0
1619,https://mbda.berry.edu/items/show/1619,"Letter from Edith C. Long to Martha Berry",,"Edith C. Long says she was happy to have received Martha Berry's personal note, regarding the piano she left to the Berry Schools. She also requests that Martha Berry send her more leaflets about the Berry School, so she can distribute them among friends."," Edith  C. Long ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB53_10_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piano,"https://mbda.berry.edu/files/original/b64caad80eceaea2655526d962c838e8.jpg,https://mbda.berry.edu/files/original/bb4c83a23f2ff9b55db09bbebd36b262.jpg,https://mbda.berry.edu/files/original/b96c74c1ea149d21417d8659220c0303.jpg",,,1,0
288,https://mbda.berry.edu/items/show/288,"Letter from Alice B. Warden to Martha Berry",,"Warden asks Berry to require Warden's permission before a piano can be moved and requests permission to lock the organ. Warden expresses appreciation for the new piano at the Girls School. A note on Warden's letter indicates that a portion of it was sent to the piano donor."," Alice B. Warden ",,,1926--,,,,,,"Text Document",MB52_6_23_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,musical instruments,organ,piano","https://mbda.berry.edu/files/original/b7d3602bfef20d1012f355e7306f51a5.jpg,https://mbda.berry.edu/files/original/9bab34ba20dc97b0fc193207b30db8b9.jpg",,,1,0
