﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12381,https://mbda.berry.edu/items/show/12381,"Letter from Clarence Leemon to Martha Berry",,"Clarence Leemon offers Martha Berry help in landscaping her new building."," Clarence M. Leemon ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect,Mother's Building",https://mbda.berry.edu/files/original/011a3218270fbb33820cb2d8bd1a49e2.jpg,,,1,0
11760,https://mbda.berry.edu/items/show/11760,"Letter from Edmund F. Cook to Martha Berry",,"The President of the Batson-Cook Company advises that landscape architect E.S. Draper wishes to discuss Berry's landscaping needs."," Edmund F. Cook ","MB Collection","Berry College Memorial Library",1930-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batson-Cook Company,E.S. Draper,landscape architect",https://mbda.berry.edu/files/original/bd5a6063146ad9f9d361ff8e53480e37.jpg,,,1,0
11958,https://mbda.berry.edu/items/show/11958,"Letter to H. C. Caldwell from Martha Berry ",,"Recognition of offering of free landscaping services to the school at any time. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. C. Caldwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"free services,landscape,landscape architect",https://mbda.berry.edu/files/original/f30846995aeb204bf932c77834599a87.jpg,,,1,0
12229,https://mbda.berry.edu/items/show/12229,"Letter from Martha Berry to Robert Cridland",,"Berry writes to Cridland to let him know she does not like his plans for the Oak HIll garden, as they require demolition of Martha Freeman's house, which Berry says must be preserved because it ""adds to the tradition and history of the place."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,garden,landscape architect,Martha Freeman",https://mbda.berry.edu/files/original/37405b567d650afbc0014e3dca289fa1.jpg,,"Oak Hill Estate and Gardens",1,0
12231,https://mbda.berry.edu/items/show/12231,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Martha Berry lets Mr. Cridland know what is going through her mind about the garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,garden,grass,landscape architect,trees,well",https://mbda.berry.edu/files/original/f0cf8ce5d985a0c92ae17a61c28c4c6b.jpg,,"Oak Hill Estate and Gardens",1,0
12232,https://mbda.berry.edu/items/show/12232,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Berry writes Cridland upon her return from Europe, where she visited beautiful estates there and in England. She describes Oakhill as 'pathetic' by comparison and declares that should would like to see Cridland soon to discuss changes which must be made to her gardens. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garden,Garden Club,landscape architect,Oakhill,pathetic",https://mbda.berry.edu/files/original/2a7f709e018d1ea7d7c366f5473fade5.jpg,,"Oak Hill Estate and Gardens",1,0
1283,https://mbda.berry.edu/items/show/1283,"Letter from Robert B. Cridland to Martha Berry",,"Cridland writes that he hopes to spend time with Berry during his winter trip south, and updates Berry on prices for a sundial with an engraved quotation. "," Robert B. Cridland ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB49_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect,quotations,sundial",https://mbda.berry.edu/files/original/0652e0b06b14efb3a1ed7ef78c720817.jpg,,,1,0
1271,https://mbda.berry.edu/items/show/1271,"Letter from Robert B. Cridland to Martha Berry",,"Robert B. Cridland writes to inquire about making arrangements to visit Berry."," Robt. B. Cridland ","MB Collection","Berry College Memorial Library",-5-26,,,,image-jpeg,en-US,"Text Document",MB49_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect,Tuskegee Institute",https://mbda.berry.edu/files/original/c83e079563b44c6dca881537dc7719d2.jpg,,,1,0
11957,https://mbda.berry.edu/items/show/11957,"Letter to E.H. Hoge from Ashford Park Nurseries",,"The letter references a meeting of Mr. Anglin from the nurseries and Mr. Shirley, specifically the understanding that Berry is interested that the services of Ashford Park's landscape architect, one of the best in the south, would be available at no cost to the school.","Ashford Park Nurseries","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_4_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect",https://mbda.berry.edu/files/original/7cc2d3312e81d6a46af380b1cc22f83c.jpg,,,1,0
4094,https://mbda.berry.edu/items/show/4094,"Letter to O.C. Skinner from the Lewis and Valentine, Co.",,"The company is writing to inform Mr. Skinner that a Mr. Cridland suggested that the Berry School may require the company's assistance. He says that the company is capable of moving large trees but it could take the better par of a year. The company would be happy to outfit a crew to Berry at a charge of $60 a day, with exceptions. He also says that the workers would be happy to do any other work on campus while they are there and sends an album with photographs of their work.","Lewis and Valentine, Co.","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB61_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,landscape architect,tree moving",https://mbda.berry.edu/files/original/9b70d02ac9a8b88c124acda811e9b96f.jpg,,,1,0
12380,https://mbda.berry.edu/items/show/12380,"Letter form E.S. Draper to Martha Berry",,"Mr. Draper lets Martha Berry know he is interested in her work and would love to do some landscape work for her.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect",https://mbda.berry.edu/files/original/cf1082193b74e74e4f82bc85652c5081.jpg,,,1,0
12228,https://mbda.berry.edu/items/show/12228,"Letter from Robert Cridland to Martha Berry ",,"Robert Cridland lets Martha Berry know his future plans for Martha Freeman's house.","Mr. Robert B. Cridland ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,Aunt Martha,bluff,garden,landscape architect,Martha Freeman","https://mbda.berry.edu/files/original/59da0246d415714d8266c03e3357dca0.jpg,https://mbda.berry.edu/files/original/4f7d294585883e3eda0e3125fc677071.jpg",,"Oak Hill Estate and Gardens",1,0
