﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
351,https://mbda.berry.edu/items/show/351,"Letter to Martha Berry from Miss Bertha Hoersch",,"A praiseful letter to Martha Berry with an enclosed $5 for the Martha Berry School. ","Miss Bertha  Hoersch ",,,1926-3-19,,,,,,"Text Document",MB52_10_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"davenport,handwritten,Hoersch,Iowa,letter,money,praise",https://mbda.berry.edu/files/original/5e2608c1bc4e9834d64e1058306c5885.jpg,,,1,0
431,https://mbda.berry.edu/items/show/431,"Letter to E.G. Liebold from Martha Berry ",,"Miss Berry says they are greatly in need of the balance of money that Mr. Liebold said they could have three months ago. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Help,Liebold,money",https://mbda.berry.edu/files/original/efcaf57cc09688b285066ef93b9b2a8a.jpg,,,1,0
593,https://mbda.berry.edu/items/show/593,MB52_20_11_001.jpg,,"The first paragraph contains only 2 sentences. She is writing how she speaks, and not the SAE sentence structure. In the second paragraph as well, there is a run on sentence. Again, Berry seems to be writing how she speaks. Maybe this is to give more emotion to the letter: to make it more informal. She even addresses the recipient as ""friend."" The letter is meant to grasp at the recipients heart and emotions. It is very persuasive in this effect.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Image or Photograph",MB52_20_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lorraine F Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,emotion,informal,money","https://mbda.berry.edu/files/original/30de9c6b5ac2d4cc6e0cfe74b3e948a3.jpg,https://mbda.berry.edu/files/original/2e85ebe72707bd713c25c6b646f253ae.jpg",,,1,0
1326,https://mbda.berry.edu/items/show/1326,"Letter to Martha Berry from the DAR Three Trails Chapter",,"This is a letter to Miss Berry from the Three Trails Chapter, with three dollars enclosed. The author is also sorry for Miss Berry's recent crop failure, and wishes they could send The Berry Schools more money.","Mrs. Martha  Spaulding ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB49_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crop failure,DAR,Miss Spaulding,money,Three Trails Chapter",https://mbda.berry.edu/files/original/22490d39676b59799adbb6c1f8253e8a.jpg,,"Daughters of the American Revolution",1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
1579,https://mbda.berry.edu/items/show/1579,"Letter to Martha Berry from Anna A. Peavey",,"Peavey, treasurer of the Hannah Weston DAR chapter, encloses a $10 donation."," Anna A. Peavey ","MB Collection","Berry College Memorial Library",1922--23,,,,image-jpeg,en-US,,MB50_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,money",https://mbda.berry.edu/files/original/3e3fdd8bf6925f17d3b515e678738b7e.jpg,,,1,0
1846,https://mbda.berry.edu/items/show/1846,"A Letter to Miss Berry from A. S. Thatcher",,"This is a letter to Miss Martha Berry informing her of the $100.00 dollars collected for the Berry Schools."," A S Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB53_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,money",https://mbda.berry.edu/files/original/d9dc0343cbff7522bbe48a44c12ab12b.jpg,,,1,0
2153,https://mbda.berry.edu/items/show/2153,"Letter to Rodman Meacham from Martha Berry",,"Martha reaches out to a farm and asks them to offer a cheap price for cows since the school's funds are running low.  She wants to enter them into a show in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rodman  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cows,farm,funds,Kentucky,money,Mr. Meacham,Sominco Farms",https://mbda.berry.edu/files/original/b488ae580bbc0895d4accca7e1fa9ef1.jpg,,,1,0
4129,https://mbda.berry.edu/items/show/4129,"Letter to Emma B. French from Miss Berry",,"This is a letter from Miss Berry to Mrs. French thanking her for helping with Elizabeth. She requests that the check be sent in January or whenever Mrs. French can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB61_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emma B. French ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,money,Mrs. French",https://mbda.berry.edu/files/original/2b11524461bac84933fc6e1b306beb16.jpg,,,1,0
4137,https://mbda.berry.edu/items/show/4137,"Note about donation",,"Note about a $200 donation.","Berry Schools","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_2_55_001,"Mount Berry, Georgia",,,,,,,,,," George C Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money","https://mbda.berry.edu/files/original/28579021c688f0638edaaf0c541f6cc3.jpg,https://mbda.berry.edu/files/original/ba331d1f7466118345372afafa89ec35.jpg",,,1,0
4629,https://mbda.berry.edu/items/show/4629,"Memorandum Statment from E. F. Hutton & Company to Martha Berry",,"This document is a statement charging Martha Berry for $16,952.","E. F. Hutton & Company","MB Collection","Berry College Memorial Library",1927-2-3,,,,image-jpeg,en-US,"Text Document",MB62_1_86_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. F. Hutton & Company,memorandum,money",https://mbda.berry.edu/files/original/433fa3a98ffec11b2ff194c3b8b73897.jpg,,,1,0
5077,https://mbda.berry.edu/items/show/5077,"Donation from Sophie G. McCormick to the Berry Schools",,"Record of McCormick's donation in response to the twenty-fifth anniversary solicitation.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss McCormick,money,scholarships",https://mbda.berry.edu/files/original/01c43fec54be7168b73ef9865c164c47.jpg,,,1,0
5355,https://mbda.berry.edu/items/show/5355,"Document Marking a Payment From Mr. and Mrs. Owen",,"This seems to be a document marking a 150 dollar payment made by Mr. and Mrs. Edwin Owen. The document indicates that the money was handed into the office on February 23, 1926. ",,"MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB63_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Edwin Owen,Mrs. Edwin Owen",https://mbda.berry.edu/files/original/f841c2c37674003efad2f6df160bc3ab.jpg,,,1,0
5865,https://mbda.berry.edu/items/show/5865,"Letter to Mrs. Robert Sturgis from Martha Berry ",,"Letter to Mrs. Robert Sturgis from Martha Berry informing her that Miss Berry will be happy to be with her on the 28th and 29th and also states that if there is anything that she needs her to do that she is at her service. Miss Berry also states that she is glad that Mrs. Hammond is going to be there as well. She thanks Mrs. Sturgis for being interested in the schools. Miss Berry informs Mrs. Sturgis that the schools have many visitors but that most of them only come to get ideas but that the schools need visitors who will invest in the lives of the boys and girls attending the schools. She informs Mrs. Sturgis that she is a God send to the schools and thanks her again. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB64_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Sturgis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,money,Mrs. Hammond,Mrs. Robert Sturgis,visitors",https://mbda.berry.edu/files/original/51d8d2de36b55ae9694749c3efaed355.jpg,,,1,0
6488,https://mbda.berry.edu/items/show/6488,"Letter to Martha Berry from Glen Allen",,"Miss Glen Allen informed Martha Berry she was setting aside some money after hearing of Martha's stories in Southern Highlander about her children struggling to get an education.","Miss Glen  Allen ","MB Collection","Berry College Memorial Library",1928-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,money,poverty,Southern Highlander",https://mbda.berry.edu/files/original/d4d2ee260cde2c25c00cdc1c6ff780e6.jpg,,,1,0
6590,https://mbda.berry.edu/items/show/6590,"Letter from Charlotte Baker to Martha Berry",,"Charlotte Baker described how the secretary ""spoke very well"" and that the personal touch made an impression on the girls.  She sent Martha Berry a $25 donation.  Letter was recorded as received by the Berry Schools on March 19, 1928, as noted in the typescript at the top of the letter.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money,New York,secretary","https://mbda.berry.edu/files/original/ef6c9455359f3e981038ccf015689d9b.jpg,https://mbda.berry.edu/files/original/a7c1e80da9e5a6ae81f453367fffa6a2.jpg",,,1,0
7054,https://mbda.berry.edu/items/show/7054,"Letter to Miss Berry from Mrs. C. M. Cooper's Secretary ",,"This is a letter from Mrs. Cooper's secretary to Miss Berry saying that Mrs. Cooper has sent 50 dollars to show her interest in The Berry Schools, but she is unable to send more money at this time."," L. S. Lee ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mrs. Cooper,secretary",https://mbda.berry.edu/files/original/a0070960386eb68e531d02dca2e37310.jpg,,,1,0
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
8301,https://mbda.berry.edu/items/show/8301,"Letter from Miss Berry to Mrs. McCrary",,"This is a letter from Miss Berry to Mrs. McCrary thanking her for her donation of 150 dollars. Miss Berry expresses the hard times she is going through with funding, but says she would never regret her years put into the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George D. McCrary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"graduation,money,Mrs. McCrary,Pennsylvania",https://mbda.berry.edu/files/original/46d1b486ecf2ea60c3d53deea3596f8e.jpg,,,1,0
9464,https://mbda.berry.edu/items/show/9464,"Letter to Martha Berry from Pauline Baker",,"Pauline Baker explains that she has enclosed a check for $150 and would like it to go to a worthy girl as a scholarship. She also mentioned how she traveled abroad in this spring time in the same party as someone who knew Miss Martha Berry. Her name was Mrs. Dixon of Rome, Ga. ","Miss Pauline  Baker ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,little girl,money,scholarship,scholarships","https://mbda.berry.edu/files/original/297724a933a2ac626247a3ef14625749.jpg,https://mbda.berry.edu/files/original/c6998b560f5bcd23f2629a0f763ad0b7.jpg",,,1,0
9522,https://mbda.berry.edu/items/show/9522,"Donation Receipt from Miss Elizabeth Berry ",,"Receipt for $300.00 sent on behalf of Miss Elizabeth Berry by the Detroit & Secruity Trust Co.","Detroit & Secruity Trust Co.","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Detroit & Security Trust Co,Elizabeth Berry,money",https://mbda.berry.edu/files/original/4d7ecff76ff19f035fc187e817cfea14.jpg,,,1,0
10617,https://mbda.berry.edu/items/show/10617,"Letter to Martha Berry from Laura M. Clay ",,"Laura M. Clay, a member of the Mary L. Neal Auxiliary of the First Presbyterian Church in Bloomsburg, Pennsylvania, sent Martha Berry a $25 donation for the school.  The money was left over from the Auxiliary's Missionary Society budget.","Mrs. Laura M. Clay ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,First Presbyterian Church,missionary society,money",https://mbda.berry.edu/files/original/2b01f0ce8ce1b15752c297b9bc951ee6.jpg,,,1,0
11234,https://mbda.berry.edu/items/show/11234,MB74_5_2_001.jpg,,"Mrs. Elwood Wagonhurst encloses a check for $10 and commends the Berry Schools","Mrs. Caroline  Wagonhurst ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,money",https://mbda.berry.edu/files/original/03171dbb7ed5d294acc9082c70c92bd3.jpg,,,1,0
11910,https://mbda.berry.edu/items/show/11910,"Letter to Miss Berry from W.E. Browne Decorating Co.",,"This is a letter to Miss Berry from the W.E. Browne Decorating Co. saying that they received her check for 500 dollars. They are also thanking her for the remittance. "," W. D. Rusk ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,money,W.D. Rusk,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/ffffd07f8afbc70e2f05c113fda4c9a4.jpg,,,1,0
12739,https://mbda.berry.edu/items/show/12739,"Letter from Miss Berry to Mrs. Hamill ",,"This is a letter from Miss Berry to Mrs. Hamill thanking her for her check of five dollars. Miss Berry expresses that they have almost one thousand students at Berry and with the recent drought the students need more clothes and to be furnished more than ever. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hamill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,money,Mrs. Hamill",https://mbda.berry.edu/files/original/b3530531a0d434a1239dc8b93d1fc5c1.jpg,,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
12835,https://mbda.berry.edu/items/show/12835,MB77_2_19_001.jpg,,,"Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Ford,unsigned and brown,visitors",https://mbda.berry.edu/files/original/b16b0b3d8cd250a79aa56939831dd2aa.jpg,,,1,0
12937,https://mbda.berry.edu/items/show/12937,"Letter to Martha Berry from Charles Hubbell",,"Mr. Hubbell contributes $5.","Mr. Charles  Hubbell ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,money,https://mbda.berry.edu/files/original/8fe82f6c3428140b1925c0510fafcdbe.jpg,,,1,0