﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
340,https://mbda.berry.edu/items/show/340,"A Letter from J. M. High Company to E. H. Hoge",,"A letter from J. M. High Company to E. H. Hoge explaining that the package received from them was a donation to the Berry Schools."," Paul H Jones ",,,1926-12-11,,,,,,"Text Document",MB52_8_2_001,,,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter",https://mbda.berry.edu/files/original/e0d2cec20b9a6a522091c873aea41dcc.jpg,,,1,0
474,https://mbda.berry.edu/items/show/474,"Letter from Zelina T. Clark from The Berry Schools",,"Clark sent a one-hundred dollar donation to the schools.","Miss Zelina  Clark ","MB Collection","Berry College Memorial Library",1935-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/7ffa8e396d30069a92081ad14565d464.jpg,,,1,0
624,https://mbda.berry.edu/items/show/624,"Donation to Martha Berry from F.R. Abbey",,"Donation of $100.00 for work at Berry."," F. R. Abbey ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB48_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/78dd346216091c55966c337983fc8e9e.jpg,,,1,0
696,https://mbda.berry.edu/items/show/696,"Letter to Martha Berry from Mrs. Lillian Waryen  Baldwin",,"Lillian Waryen Baldwin writes to Martha Berry to donate $10 to The Berry Schools. ","Mrs. Lillian Waryen Baldwin ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB48_6_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Lillian Waryen Baldwin",https://mbda.berry.edu/files/original/3a1a649f7e99b7072a29ebb1f0cb1ad5.jpg,,,1,0
820,https://mbda.berry.edu/items/show/820,"Letter to Miss Rosina C. Boardman from Martha Berry",,"Martha Berry thanks Miss Rosina Boardman for past donations to the Berry Schools and asks for her continued help.  She explains how much donations will help the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB48_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rosina C Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/fc9b956ee1a56f74dbaac40b3107868c.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
935,https://mbda.berry.edu/items/show/935,"Letter to Martha Berry from Rachel Clark",,"This is a donation letter from Rachel H.P. Clark (Mrs. Horace Clark) to Miss Berry for $150.00.","Mrs. Rachel H.P. Clark ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools","https://mbda.berry.edu/files/original/d535eba15619097b736c83f9ba3cbd56.jpg,https://mbda.berry.edu/files/original/d7e4e1f3543caa61dcb5ee62746cd65f.jpg",,,1,0
1177,https://mbda.berry.edu/items/show/1177,"Letter to the Berry Schools from Susan V. Clark",,"A note from Susan V. Clark with a $150 donation to the Berry Schools"," Susan V. Clark ","MB Collection","Berry College Memorial Library",1926-11-5,,,,image-jpeg,en-US,"Text Document",MB49_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/5fca354328f74d8d40b50b606396d3b7.jpg,,,1,0
1370,https://mbda.berry.edu/items/show/1370,"Letter to Martha Berry from Eleanor Hussey",,"Eleanor B. K. Hussey writes to Miss Berry requesting that she comes to New Jersey and brings pictures of the schools so that the Daughters of the American Revolution will make a $150 donation. Martha noted yes on the upper left corner.","Mrs. Eleanor B. K. Hussey ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB49_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Donation,donation to Berry Schools,Easvy Chapter","https://mbda.berry.edu/files/original/b17b09a49fb203bb5d4816ed0bb5ce53.jpg,https://mbda.berry.edu/files/original/c373b4c25089c33a31bfb0640d4f7036.jpg,https://mbda.berry.edu/files/original/395763f458b1ff93e3fab1d9da3c0325.jpg,https://mbda.berry.edu/files/original/23a585497a8c79928eb0fa9e72764b12.jpg",,,1,0
1485,https://mbda.berry.edu/items/show/1485,"A Letter to Miss Martha Berry from Elinor Merrill ",,"A letter from Elinor Merrill to Miss Berry expressing her sympathy for the loss of the school dormitory, along with a $5.00 donation.","Miss Elinor  Merrill ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB53_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter,sympathy letter",https://mbda.berry.edu/files/original/2ce808fe474158180f80b9d0746acef6.jpg,,,1,0
1499,https://mbda.berry.edu/items/show/1499,"Letter to Emma Lanterman from Martha Berry",,"Martha Berry writes to Emma Lanterman thanking her for the donation of clothing and the visit of Dr. Stearns. She also states that she is separately sending her a copy of ""The Story of the Berry Schools"" and concerned about having to turn away students due to lack of funding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1962-2-8,,,,image-jpeg,en-US,"Text Document",MB53_7_16_001,"Mount Berry, Georgia",,,,,,,,,," Emma  Lanterman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donation to Berry Schools",https://mbda.berry.edu/files/original/931f54811ca79833f2b74da4793717fd.jpg,,,1,0
1585,https://mbda.berry.edu/items/show/1585,"Letter to Jennie Loomis from Martha Berry",,"This is a letter thanking the Connecticut DAR State Treasurer, Jennie Loomis for the gifts and help she provided for the Berry Schools from the Katherine Gaylord Chapter and the Sarah Whitman Hooker Chapter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thanks",https://mbda.berry.edu/files/original/8d1202afa23e2c55c50ae0228caa0841.jpg,,"Daughters of the American Revolution",1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
1842,https://mbda.berry.edu/items/show/1842,"A letter and donation from Miss Eliza R. Greenwood",,"Miss Eliza R. Greenwood donates $25 to the Berry Schools and writes a letter letting  Miss Berry know what is enclosed.","Miss Eliza R Greenwood ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donation to Berry Schools",https://mbda.berry.edu/files/original/1ec0eb93b8d3348d4fd73f7573ea4142.jpg,,,1,0
1965,https://mbda.berry.edu/items/show/1965,"Letter to Martha Berry from Anna B. Baruss",,"In this letter, Anna B. Baruss ask Miss Berry if she will let her know how the $1000 donated is being used and how the students the money helps perform in school.","Mrs. Anna B. Baruss ","MB Collection","Berry College Memorial Library",1926-7-22,,,,image-jpeg,en-US,"Text Document",MB50_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Donation,donation to Berry Schools,letter","https://mbda.berry.edu/files/original/80c1c966419877c4924fd0f61a187282.jpg,https://mbda.berry.edu/files/original/4df071f11d39b5e5615536917766f423.jpg,https://mbda.berry.edu/files/original/c83aafbe714625cdc38a888f6e66fe21.jpg",,,1,0
1974,https://mbda.berry.edu/items/show/1974,"Letter to Herbert Ferrell from Martha Berry ",,"Martha Berry asks Mr. Herbert Ferrell, of Crieve Hall Farms, to donate two cows to the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herbert  Ferrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cows,Crieve Hall Farms,Donation,donation to Berry Schools,farm",https://mbda.berry.edu/files/original/ff6e7e7daa513a800e4caa6bb5fa1582.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
2569,https://mbda.berry.edu/items/show/2569,MB54_8_3_001.jpg,,"A note from Elsie McNichol to the Berry Schools stating that she cannot give a gift of $150. She is sending what she can (unknown amount.)","Mrs. Elsie  McNichol ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB54_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools","https://mbda.berry.edu/files/original/58c11aeeedd805722546290d98e518a3.jpg,https://mbda.berry.edu/files/original/aabb111a881da4334116bdfe2e5160b6.jpg",,,1,0
2584,https://mbda.berry.edu/items/show/2584,MB54_5_24_001.jpg,,"A note acknowledging (on June 5, 1926) that Marcus M. Munsil? has contributed $25 towards rebuilding the dorm at the Foundation School (Friendship Hall). ","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB54_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,donation to Berry Schools,Friendship Hall",https://mbda.berry.edu/files/original/ee8045a39dd651573563ccc891066293.jpg,,,1,0
2706,https://mbda.berry.edu/items/show/2706,"Letter to Ms. Martha Berry from  Frances Owen ",,"This is a letter to Ms. Berry with an $150.00 donation enclosed from Frances Owen and Mrs. Edwin"," Frances  Owen ^^Mrs.   Edwin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB54_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/c1fe80f9657e386043470e6ff073b388.jpg,,,1,0
2787,https://mbda.berry.edu/items/show/2787,"Letter to Ms. Martha Berry from Ms. Julia Pierrepont",,"This is a letter from Ms. Pierrepont with a donation of $15.00 inside. Wish Berry and the school a peaceful and happy Christmas.","Miss Julia  Pierrepont ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB55_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Merry Christmas,subscription","https://mbda.berry.edu/files/original/3d603dc0f06946b6d80cffbe5697493e.jpg,https://mbda.berry.edu/files/original/cc9c52bc527f133b03874928b5d076ac.jpg",,,1,0
2887,https://mbda.berry.edu/items/show/2887,"Donation to the Berry Schools from Mrs. Jno. C. Sherlock",,"A story is told about Eugene and his struggles to attend school. Mrs. Sherlock sends a donation of $100. ","Mrs. Jno. C. Sherlock ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB55_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Eugene","https://mbda.berry.edu/files/original/1144c8e96b32f03aaa53fb223192c42e.jpg,https://mbda.berry.edu/files/original/e282ce893e6981805acba3abaf4663ae.jpg,https://mbda.berry.edu/files/original/6a8ceb00ccec7ef0d39d37cbab2c49f4.jpg,https://mbda.berry.edu/files/original/d8e547a39a1f33971aee21b3923a474f.jpg",,,1,0
3046,https://mbda.berry.edu/items/show/3046,MB55_5_12_001.jpg,,"Donation letter from Evelyn Price on Hotel Grafton stationary.","Mrs. Evelyn M. Price ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB55_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donatio,donation to Berry Schools","https://mbda.berry.edu/files/original/e843b726393142e41759f4dd2e63275c.jpg,https://mbda.berry.edu/files/original/fe311fa406cb45489f0aee3aa8e5e375.jpg",,,1,0
3178,https://mbda.berry.edu/items/show/3178,"Letter to Ms. Martha Berry from The Simmons Company",,"This is a letter to Ms. Berry from the Simmons Company with a donation to the schools enclosed.","Simmons Company","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB56_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/844deeda0bd26f88ff4923b6510a2a24.jpg,,,1,0
3219,https://mbda.berry.edu/items/show/3219,"Letter to Miss Martha Berry from Marie Meyer ",,"Marie Meyer is writing Miss Berry on behalf of the Round Table Club to say that they donated 10 dollars. "," Marie   Meyer  ","MB Collection","Berry College Memorial Library",1926-2-2,,,,image-jpeg,en-US,"Text Document",MB55_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/1b0cd99f0dba959da9207c77b960af93.jpg,,,1,0
3470,https://mbda.berry.edu/items/show/3470,MB56_12_4_001.jpg,,"Donation letter to help offset the cost of replacing the Boys Dormitory that burned.","Mrs. Carolyn D Taggart ","MB Collection","Berry College Memorial Library",1926-7-5,,,,image-jpeg,en-US,"Text Document",MB56_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,donation to Berry Schools",https://mbda.berry.edu/files/original/a2c297ecef94b544ee740a857180ab9a.jpg,,,1,0
3503,https://mbda.berry.edu/items/show/3503,"Donation letter from Mr. and Mrs. Edwin Veghte to Martha Berry",,"A donation letter from Mr and Mrs Edwin Veghte.","Mr. Edwin  Veghte ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB56_17_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/f7e078d9d5a16f97878d32af32bb17ef.jpg,,,1,0
3538,https://mbda.berry.edu/items/show/3538,"Letter to The Berry Schools from Miss Julia M. Stout",,"Julia M. Stout encloses a check for $5 as a Christmas donation to The Berry Schools.","Miss Julia M. Stout ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to Berry Schools,Julia M. Stout",https://mbda.berry.edu/files/original/c9fba657a24f46cbe616b54126eb1e10.jpg,,,1,0
3566,https://mbda.berry.edu/items/show/3566,"Letter to Martha Berry from Mrs. Harriet E. Warnock",,"Mrs. Harriet E. Warnock sends $150.00 for the scholarship of a student of the Berry Schools.","Mrs. Harriet E. Warnock ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB57_2_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/291b3b8a54009105bafcf2bff440df63.jpg,,,1,0
3780,https://mbda.berry.edu/items/show/3780,"Donation to the Berry Schools from Mrs. William Wood",,"Mrs. William Wood donates $1000 to the Berry Schools.","Mrs. William  Wood ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB57_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donations","https://mbda.berry.edu/files/original/a71b1f04635864b1f28d7c61d7bb663d.jpg,https://mbda.berry.edu/files/original/834174b52dfa9a8d8ab454c11e6664d3.jpg",,,1,0
3793,https://mbda.berry.edu/items/show/3793,"Donation from Anne Stevens Woodruff",,"Anne Stevens Woodruff donates $150 to The Berry Schools with the note ""Best New Years Wishes"". "," Anne Stevens Woodruff ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB57_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Stevens Woodruff,Donation,donation to Berry Schools,donations,New Years,New Years donation",https://mbda.berry.edu/files/original/7326763e4ef7ea4bc51b4500fd7fad2c.jpg,,,1,0
3834,https://mbda.berry.edu/items/show/3834,"Letter from Mr. H. Lane Young to Martha Berry",,"This letter is in response to a subscription from Ms. Berry in which Mr. Young committed to. In the letter is enclosed a donation to the school.","Mr. H. Lane Young ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB57_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,subscription",https://mbda.berry.edu/files/original/5f3418d82f804d4abf9f1a83f42b261e.jpg,,,1,0