﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1168,https://mbda.berry.edu/items/show/1168,"Letter to Mr. O.C. Skinner from Harry J. Carlson ",,"Letter to Mr. O.C. Skinner from Harry J. Carlson concerning the slate for the roof of the library. Mr. Carlson informs Mr. Skinner that they have found two companies that carry the slate that they need, the Old English Slae Co. and the Rising-Nelson Slae Co. Mr. Carlson says that they can ship the slate as soon as the snow is cut out from the quarries. Therefore, he tells Mr. Skinner that there is no reason that the roofer should not furnish a slate roof. "," Harry  J.  Carlson ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB49_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C.  Skinner  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,library roof,Old English Slae Co.,Rising-Nelson Slae Co.,roof,roofing,Slate,The Berry Library",https://mbda.berry.edu/files/original/3e234ba21ad0c8bab377e14524ec9a68.jpg,,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
2982,https://mbda.berry.edu/items/show/2982,"Letter to Martha Berry from Caroline G. Ross",,"This letter is a response to an appeal letter sent by Martha Berry. Caroline G. Ross sends twenty five dollars to Martha Berry.","Mrs. Caroline G. Ross ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB55_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boston",https://mbda.berry.edu/files/original/372e55bfbeebe2c1ae531a495fc2a8c9.jpg,,,1,0
3910,https://mbda.berry.edu/items/show/3910,"Letter to Martha Berry from Ellen A. Wood ",,"A letter to Martha Berry from Ellen A. Wood thanking Berry for the good work she is doing with her students.  Wood makes a point to describe the big impact Berry is having on her country.  "," Ellen A. Wood ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB57_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,thank you note","https://mbda.berry.edu/files/original/4c519b336e650af09c5f7a59d5485ff0.jpg,https://mbda.berry.edu/files/original/331e1c5e6ab544f18b19878593ef988a.jpg,https://mbda.berry.edu/files/original/e6373e120a00508612b5d84857ea4349.jpg",,,1,0
4904,https://mbda.berry.edu/items/show/4904,"Donation to the Berry Schools from Mrs. David M. Little",,"Mrs. David Little donates $50 to Berry Schools.","Mrs.   Little ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB62_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Boston",https://mbda.berry.edu/files/original/8ed861546e7f93914144b4e2a5ac4e67.jpg,,,1,0
5177,https://mbda.berry.edu/items/show/5177,"Letter to the Berry Schools from Delano Wight ",,"Mr. Wight informs the Berry Schools that Mrs. Kingsmill Marrs passed away on September 23, 1926. He asks that her name be taken off of Berry's mailing list. ","The Berry Schools Inc.","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB62_10_9_001,"Mount Berry, Georgia",,,,,,,,,," Delano  Wight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Mrs. Kingsmill Marrs,Southern Highlander",https://mbda.berry.edu/files/original/a045d00fa1ac27d14ca28b2039bac12a.jpg,,,1,0
5834,https://mbda.berry.edu/items/show/5834,"Letter to Martha Berry from Helen R. Stetson",,"Stetson recalls hearing Berry speak at Old South Church in Boston. In response to a recent appeal she sends funds for a scholarship, mentioning that she is now Episcopalian. Her husband, Caleb R. Stetson, is the Rector of Trinity Church in Manhattan.","Mrs. Helen R. Stetson ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB64_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,scholarship","https://mbda.berry.edu/files/original/89869b181a049ba665499e391ca436b7.jpg,https://mbda.berry.edu/files/original/bf5f245e16b6c2ca1b869f98e0ef0349.jpg",,,1,0
5862,https://mbda.berry.edu/items/show/5862,"Letter to Mrs. Caleb R. Stetson from Martha Berry",,"Martha Berry writes to Mrs. Stetson talking about her trip to Boston and thanks her for the letter and gift that Mrs. Stetson sent. She mentions how great a deal it means to the boys and girls of the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB64_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb R. Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Old South Church",https://mbda.berry.edu/files/original/d88d832e7f51a952615b68464a5e4ebe.jpg,,,1,0
6924,https://mbda.berry.edu/items/show/6924,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry tells Carlson that she wishes to have one motto for both the Boys' and Girls' Schools: ""Not to be Ministered Unto, but to Minister."" She originally had the motto in mind for only the Girls' School, but thinks it would be less confusing to use the same motto for both. Berry also asks Carlson to send her a Boston telephone director to use in verifying the addresses for potential donors."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_2_001,"Mount Berry, Georgia",,,,,,,,,," H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Boston,Coolidge and Carlson,motto,potential donors",https://mbda.berry.edu/files/original/b10285c8cddfd5223d6e5946579e4ff9.jpg,,,1,0
6995,https://mbda.berry.edu/items/show/6995,"Letter from Coolidge and Carlson to Bessie Bonner",,"This unsigned letter accompanied a list of potential donors to Berry from the Boston area.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/7cbc7c0cddbcdb6e9c8e3709359afd5c.jpg,,,1,0
7102,https://mbda.berry.edu/items/show/7102,"Letter from Martha Berry to Frances Curtis",,"Berry wishes that Curtis would visit the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Curtis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boston,https://mbda.berry.edu/files/original/1c86c4b7122c9270d4dbdc66d6b364df.jpg,,,1,0
7103,https://mbda.berry.edu/items/show/7103,"A Letter to Mr. James Curtis from Martha Berry",,"Martha Berry expresses that she knew Mr. Curtis years ago in his mothers home in Boston, and has always wanted him to visit the Berry schools. She says that he would be interested in the work they are doing. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James  Curtis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,mothers house,splendid citizens,visit",https://mbda.berry.edu/files/original/899ab9d9b0fedc02dd991246321fc057.jpg,,,1,0
7725,https://mbda.berry.edu/items/show/7725,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond thanking her for her letter and says that it is so kind of her to try to raise $100,000 of the million dollars. Martha Berry says that she thinks it would be better to start with half a million because she has a friend that promised to give $100,000 if they raise $400,000. She says that she thinks she should try visiting her friends in Boston and that she's greatly enjoyed reading the booklet from the Pilgrim Fifth Annual Trip to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,Boston,endowment,Pilgrim Fifth Annual Trip to Berry,Pilgrims",https://mbda.berry.edu/files/original/8783fbaec12415b18a1613b7d3225b98.jpg,,,1,0
9325,https://mbda.berry.edu/items/show/9325,"Letter to Alice Wingo from Martha Berry",,"A letter to Miss Wingo about her going to Boston.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Berry literature,Boston,health,Joel E. Goldthwaite,price list,Tryon Gift Shop",https://mbda.berry.edu/files/original/27d05b43939f2beadfa8d328b7b50f37.jpg,,,1,0
11270,https://mbda.berry.edu/items/show/11270,"Letter to the Berry School from Lyman H. Allen",,"Mr. Lyman H. Allen, a Trust Officer of the Boston Safe Deposit and Trust Co., encloses a $25.00 check donation for the Berry Schools. The donation is from Mr. Watson for the calendar year 1929."," L. H. Allen ","MB Collection","Berry College Memorial Library",1929-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Boston Safe Deposit and Trust,Dona,Lyman Allen,trust officer,Watson",https://mbda.berry.edu/files/original/e873f7cd54f10a01430d33b9ee9bbfad.jpg,,,1,0
11798,https://mbda.berry.edu/items/show/11798,"Telegram from Martha Berry to Bessie Bonner",,"Martha Berry telegraphs from New York to ask Miss Bonner to postpone a meeting and to send contact lists for Boston, Hartford, New Haven, and other places in New England."," M.  Berry ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Christmas,Hartford,New England,New Haven",https://mbda.berry.edu/files/original/6ffaacb14fa8a9a3f79b8c939c554649.jpg,,,1,0
13762,https://mbda.berry.edu/items/show/13762,"Letter to Martha Berry from Charles Proctor",,"Charles writes to Martha with a donation from one of his patients. He also mentions to Martha he will sending a box of clothing in a few days.","Mr. Charles M Proctor ","MB Collection","Berry College Memorial Library",1930-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Central Georgia Railway,clothing,Donation,Louisa Alcott,Miss Francis Wilson,North End District,Ocean Steamship Company",https://mbda.berry.edu/files/original/f23a359746cef84851d495abb5c1c4b5.jpg,,,1,0
