﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
278,https://mbda.berry.edu/items/show/278,"Letter to Hal. F. Hentz from E. H. Hoge",,"The author reminds the recipient that he subscribed to donate $100 to the school, and that the next $25 installment is due to be paid soon. He then thanks the recipient for his kindness."," E. H. Hoge ",,,1926-6-15,,,,,,"Text Document",MB52_7_8_001,,,,,,,,,,," Hal. F. Hentz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,kindness,subscription",https://mbda.berry.edu/files/original/6b8fb830c5e09bd7885a69db3a4d1353.jpg,,,1,0
318,https://mbda.berry.edu/items/show/318,"Letter to Martha Berry from Henry C Heinz",,"In this letter Mr. Heinz write Miss Berry to inform her that Mrs. Heinz has written her last check for $1,250, completing her subscription of $5,000. ","Mr. Henry C Heinz ",,,1926-12-17,,,,,,"Text Document",MB52_6_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Heinz,subscription",https://mbda.berry.edu/files/original/f23a9b0c19ce0d457fa056068a5e9f6e.jpg,,,1,0
445,https://mbda.berry.edu/items/show/445,"Letter to Martha Berry from A. C. Floyd ",,"Letter to Martha Berry from A. C. Floyd informing her that when she canceled her subscription to Atlanta Journal that she had a balance left over. She is asked to mail in the money at her earliest convenience. "," A. C.  Floyd ","MB Collection","Berry College Memorial Library",1941-1-9,,,,image-jpeg,en-US,"Text Document",MB156_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,subscription",https://mbda.berry.edu/files/original/954f3cd99a69a69bb768b3764b75930d.jpg,,,1,0
1006,https://mbda.berry.edu/items/show/1006,"Donation to Robert F. Maddox from Fuller E. Callaway",,"Mr. Callaway sends the third installment of the $100 he is giving to the Berry Schools. ","Mr. Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,,MB49_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/d10ebf81db5b1ad5e673192144add8a3.jpg,,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
1340,https://mbda.berry.edu/items/show/1340,"Letter to The Berry Schools from John Cumming",,"Mr. Cumming writes to Miss Berry from the Battey Machinery Co. sending $50, 1/4 of their subscription to the schools. "," John  Cumming ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battey Machinery Co.,subscription",https://mbda.berry.edu/files/original/8c0d6acc63ce41129918dad93e0496ad.jpg,,,1,0
2787,https://mbda.berry.edu/items/show/2787,"Letter to Ms. Martha Berry from Ms. Julia Pierrepont",,"This is a letter from Ms. Pierrepont with a donation of $15.00 inside. Wish Berry and the school a peaceful and happy Christmas.","Miss Julia  Pierrepont ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB55_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Merry Christmas,subscription","https://mbda.berry.edu/files/original/3d603dc0f06946b6d80cffbe5697493e.jpg,https://mbda.berry.edu/files/original/cc9c52bc527f133b03874928b5d076ac.jpg",,,1,0
2835,https://mbda.berry.edu/items/show/2835,"Letter to Martha Berry from M. Cameron",,"M. Cameron informs Miss Berry that Mr. Rackham is away for his health and cannot make any subscriptions until he settles a matter with the Internal Revenue Department."," M.  Cameron ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB55_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internal Revenue Dept,subscription",https://mbda.berry.edu/files/original/a569d5c93c261a25b9984f76b4d2e7ac.jpg,,,1,0
2894,https://mbda.berry.edu/items/show/2894,"Letter to the Berry Schools from J. H Porter",,"J. H. Porter of the Rome Laundry Company encloses $100 to pay a ""subscription in full."" "," J. H. Porter ","MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB55_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome Laundry Company,subscription",https://mbda.berry.edu/files/original/e3c0ea8f48a463d8a31b06acc3ffcf31.jpg,,,1,0
2908,https://mbda.berry.edu/items/show/2908,"Letter to Martha Berry from Anna Randolph",,"Miss Randolph sends a $75 check and notes that $25 is for usual subscription; the other $50 is a gift to help with rebuilding the dormitory.","Miss Anna  Randolph ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,subscription,wool",https://mbda.berry.edu/files/original/456e7d0d9506d824304364ceb65e3171.jpg,,,1,0
2970,https://mbda.berry.edu/items/show/2970,"Letter to Martha Berry from Richard Sears ",,"Letter to Martha Berry from Richard Sears informing her that he has not forgotten her in sending his subscription that year but informed her that he would probably send her a check at the end of the month. He also says that he enjoyed reading the pamphlet that she sent to him about the schools. "," Richard   Sears ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB55_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pamphlet,Richard Sears,subscription",https://mbda.berry.edu/files/original/8e84b964a690110f779b8a5282f9c2df.jpg,,,1,0
3034,https://mbda.berry.edu/items/show/3034,"Letter from E. H. Hoge",,"The author reminds the recipient that they subscribed to pay $200 in installments, and that another $50 installment is due to be paid by July 1. He then thanks the donors for their support."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_11_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,subscription",https://mbda.berry.edu/files/original/677fb3d64ac35d2802cde94d4a7352fb.jpg,,,1,0
3155,https://mbda.berry.edu/items/show/3155,"Letter to W. R. Prescott from E. H. Hoge",,"E. H. Hoge writes to Mr. Prescott, reminding him that the second installment of his subscription to the Endowment Fund will be due on January 1st. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB55_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. R. Prescott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,subscription",https://mbda.berry.edu/files/original/1ef72e7181892ece9a244839e0759fb8.jpg,,,1,0
3834,https://mbda.berry.edu/items/show/3834,"Letter from Mr. H. Lane Young to Martha Berry",,"This letter is in response to a subscription from Ms. Berry in which Mr. Young committed to. In the letter is enclosed a donation to the school.","Mr. H. Lane Young ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB57_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,subscription",https://mbda.berry.edu/files/original/5f3418d82f804d4abf9f1a83f42b261e.jpg,,,1,0
4656,https://mbda.berry.edu/items/show/4656,"Letter to Martha Berry from Caroline Jones",,"Mrs. Jones writes to Martha with her subscription towards the Berry School.","Mrs. Caroline Barnwell Jones ","MB Collection","Berry College Memorial Library",1927-1-,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/1bbd30ec3d3e4e0687994ae1ae4ff527.jpg,,,1,0
5153,https://mbda.berry.edu/items/show/5153,"Letter to the Berry Schools from the Merriam Coal Company ",,"The Merriam Coal Company writes to the Berry Schools, in particular Mr. E. H. Hoge, to send their last subscription payment, wishing that their contribution to the schools could be greater.  ","Merriam Coal Company ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB62_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Merriam Coal Company,subscription",https://mbda.berry.edu/files/original/9cabdec0d2ff89a806e6e76e7f11ad63.jpg,,,1,0
6204,https://mbda.berry.edu/items/show/6204,"Letter to Martha Berry from Ansley Wilcox",,"Ansley writes to Martha with a donation to the Berry Schools and noting that he will double the usual subscription for this year and to remind him if he slows about it."," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB64_7_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calandar,subscription",https://mbda.berry.edu/files/original/500e1eebdbbbe066ff1d96b4390f95d0.jpg,,,1,0
6257,https://mbda.berry.edu/items/show/6257,"Letter from William Woodward",,"Letter accompanying subscription renewal.","Mr. William  Woodward ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB64_8_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular response,subscription",https://mbda.berry.edu/files/original/fdf42ab36d0564e5f8e68ce6f984999a.jpg,,,1,0
6330,https://mbda.berry.edu/items/show/6330,"Letter to R. A. Appleton from Martha Berry ",,"A letter thanking Mr. Appleton for the subscription of $25.00 to be paid in semi-annual installments."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. A. Appleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia Drive,25th Anniversary,Appleton,donations,subscription",https://mbda.berry.edu/files/original/17c87417de5f408aabc72b6b8833d6ee.jpg,,,1,0
7100,https://mbda.berry.edu/items/show/7100,"Letter to The Berry Schools from Mrs. Charles Pelham Curtis Jr.",,"Mrs. Curtis writes that she has paid a full subscription in May so she asks them not to ask her for one twice a year because it annoys her and it won't do any good.","Mrs. C. P. Curtis Jr.","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annoy,subscription",https://mbda.berry.edu/files/original/06708fb3be5d134413df1120bf8f6942.jpg,,,1,0
7837,https://mbda.berry.edu/items/show/7837,"Letter to the Berry Schools from Caroline Hazard",,"Hazard sends $100 as a special subscription for the work of The Berry Schools. ","Miss Caroline  Hazard ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,form letter,subscription",https://mbda.berry.edu/files/original/c118f46bc0fb9c35b777de43f3819178.jpg,,,1,0
7894,https://mbda.berry.edu/items/show/7894,"Letter to Martha Berry from E. H. Hoge",,"Mr. Hoge writes to Martha with a list of donors that have let their subscriptions expire and asks that she write them to bring back their subscriptions","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,subscription",https://mbda.berry.edu/files/original/24d85ff8851a299aa298cc79cc485add.jpg,,,1,0
9248,https://mbda.berry.edu/items/show/9248,"Letter to Martha Berry from A.A. Welch ",,"Letter to Martha Berry from A.A. Welch informing her that he received a copy of the Southern Highlander and it made him wonder when he last paid his subscription and wonders if Miss Berry might be able to tell them. "," A. A.  Welch  ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Welch,Southern Highlander,subscription",https://mbda.berry.edu/files/original/c2bd08d2b954bca17d523bd19a941d88.jpg,,,1,0
9333,https://mbda.berry.edu/items/show/9333,"Letter from Mrs. E M Wistar to Miss Berry",,"Letter with $5 subscription.","Mrs. E W Wistar ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/bc93e53186625a8f40cb72e696cb76d0.jpg,,,1,0
10277,https://mbda.berry.edu/items/show/10277,"Letter to Martha Berry from Alfred P. Hinton",,"Hinton encloses a $25 check keeping with his subscription at this time of year."," Alfred P. Hinton ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Savoy Plaza,subscription",https://mbda.berry.edu/files/original/29537465f86bfde85bdeb949631976ef.jpg,,,1,0
12894,https://mbda.berry.edu/items/show/12894,"Donation Receipt",,"Form specifies a subscription for $150. ","Mrs. Cecil S.  Peltasch ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment subscription,subscription","https://mbda.berry.edu/files/original/5a2c67992170c7ed29cffc5815f52bff.jpg,https://mbda.berry.edu/files/original/65ecf443ffe19406cdee53f1db79a3d9.jpg",,,1,0
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
14894,https://mbda.berry.edu/items/show/14894,"Letter to Mrs. Forrest from Martha Berry",,"Martha Berry thanks Mrs. Forrest for sending a subscription to American Forests and invites her to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katharine A. Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forests Magazine,gift,subscription,visit",https://mbda.berry.edu/files/original/f588e9ee10ae4f860743a7e66ff524a6.jpg,,,1,0
15271,https://mbda.berry.edu/items/show/15271,"Letter from Lulu Houser to Martha Berry",,"Ms. Houser is writing to Miss Berry to instruct her to use ten of the twelve enclosed dollars to help one ""Case Number 3"" get and education and to use the other two dollars to buy a subscription to a magazine called ""Pathfinder"", which could be added to the library."," Lulu  Houser ","MB Collection","Berry College Memorial Library",1939-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,subscription",https://mbda.berry.edu/files/original/9c5df5068f371b59b3a83ea74c3dc131.jpg,,,1,0
