﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14464,https://mbda.berry.edu/items/show/14464,"Letter to Mrs. Heath from The Berry Schools",,"The Berry Schools write to Mrs. Heath apologizing for the seeming negligence due to Martha's illness to let her know her package did come and to thank her for the things she sent. Martha normally likes to open them personal.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A M Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Martha's absence",https://mbda.berry.edu/files/original/28ba0984e1e5e1c7a1e31091b35b9941.jpg,,,1,0
12928,https://mbda.berry.edu/items/show/12928,"Letter to Mrs. George Howells from The Berry Schools",,"The Berry Schools write to Mrs. Howells to thank her for the package of clothing and material sent to the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,package of clothing",https://mbda.berry.edu/files/original/bec9be8f052095fc7e24d87d136f1102.jpg,,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
1477,https://mbda.berry.edu/items/show/1477,"Thank You Letter to Miss Berry from Jennie Lang",,"This is a thank you letter written from Jennie M. Lang to Miss Berry. ","Mrs. Jennie M. Lang ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jennie Lang,letter of thanks,thank you letter",https://mbda.berry.edu/files/original/b87d8aacca6690d4df4ac0b8356b9a63.jpg,,,1,0
6368,https://mbda.berry.edu/items/show/6368,"Letter to Robert Funkhauser from Martha Berry",,"Martha writes to Mr. Funkhauser to thank him for the gift that was sent to Berry.","Mr. Robert  Funkhauser ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB65_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/40f08f4b9209c7103be79bec3e7f9685.jpg,,,1,0
15136,https://mbda.berry.edu/items/show/15136,"Letter to Shirley Hemrick from Martha Berry",,"Martha writes to Miss Hemrick thanking her for the letter she wrote and that she is thinking about her. Martha also mentions that her health is improving.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,martha health",https://mbda.berry.edu/files/original/301660960b4d408193a2a1418bfb6b50.jpg,,,1,0
14417,https://mbda.berry.edu/items/show/14417,"Letter to Mrs. Coburn Haskell from Martha Berry",,"A letter of thanks to Mrs Haskell for her gift to Berry, and how much it means at that financially difficult time. She thanks them for the invitation to come visit next winter, and extends an invitation to Berry for the next time they are in the south as well. She concludes with an update of the progress of hard work going on there at Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Coburn  Haskell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,invitation,invitation to visit Berry,letter of thanks,winter",https://mbda.berry.edu/files/original/f57146efb649014ff52c5aa4286c7dd9.jpg,,,1,0
14390,https://mbda.berry.edu/items/show/14390,"Letter to Cora A. Hare from Martha Berry",,"Letter of thanks for a donation of 2 boxes of clothing for students","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora A. Hare ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,letter of thanks",https://mbda.berry.edu/files/original/85a655bba9269b3e2e73958460684a7a.jpg,,,1,0
14347,https://mbda.berry.edu/items/show/14347,"Letter to Edith Weston From Martha Berry",,"Martha writes to Miss Weston to thank her for the gift she was able to send through Mrs. Hammond. She also mentions the hardwork the boys in blue overalls and girls in chambray dresses are doing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Weston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue overalls,chambray dresses,letter of thanks",https://mbda.berry.edu/files/original/f0a3199caa5aba493f591514ff941fd2.jpg,,,1,0
13300,https://mbda.berry.edu/items/show/13300,"Letter to Constance Holt from Martha Berry",,"Martha writes to Mr. Holt to thank her for the gift to the school, as this is the ""hardest year in the school's history.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/69b718bab6023195ab8e186b2ed6b8d7.jpg,,,1,0
13037,https://mbda.berry.edu/items/show/13037,"Letter to Margarette Wheeler from Martha Berry",,"Martha writes to Miss Wheeler to thank the members of the Junior Guild of Christ Church for the gifts that were sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margarette  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junior Guild of the Christ Church,letter of thanks",https://mbda.berry.edu/files/original/91f1347c6eb0d41b16b2f407e892f280.jpg,,,1,0
12766,https://mbda.berry.edu/items/show/12766,"Letter to Mrs. Harbison from Martha Berry",,"Martha writes to Mrs. Harbison to thank her for the gift that was received from her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S F Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,Mrs. Harbison",https://mbda.berry.edu/files/original/dbd4802fc8155abab69ff996201ebf11.jpg,,,1,0
12688,https://mbda.berry.edu/items/show/12688,"Letter to Mrs. Grossman from Martha Berry",,"Martha writes to Mrs. Grossman to thank her for the gift that she sent to the school, and to let her know they are anxious to have Berry's publications received by Mrs. Grossman, and she looks forward to seeing her one day at Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Grossman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/bd0317f1d4ddad4a23af424cd8337651.jpg,,,1,0
12626,https://mbda.berry.edu/items/show/12626,"Letter to Orrin Gean from Martha Berry",,"Martha writes to Mr. Gean to thank him for the gift that was sent to Berry as it brough cheer and happiness to the school. She trusts that he will be able to visit the school so that they can thank him in person on day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Orrin  Gean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/fdcd58ec04a72581327f57a8b9cca7df.jpg,,,1,0
12576,https://mbda.berry.edu/items/show/12576,"Letter to Elizabeth Frothingham from Martha Berry",,"Martha writes to Elizabeth to thank her for the help that she sent to Berry, and hopes that when Martha is in New York they will be able to visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/9289323c40a4c796cfc8b8943b1d1169.jpg,,,1,0
12566,https://mbda.berry.edu/items/show/12566,"Letter to Caroline Fox from Martha Berry",,"Martha writes to Miss Fox to thank her for the gift that was sent and sorry that she is not feeling well. Martha also mentions that she is welcome to visit Berry sometime when she is feeling better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Caroline  Fox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/0c28da44c669fe309ca977cea254a5aa.jpg,,,1,0
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
12107,https://mbda.berry.edu/items/show/12107,"Letter to S. W. Childs from Martha Berry",,"Martha writes to Mr. Childs to thank him for the gift and wishes that he would come to Berry for a visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S W Childs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/f7c7dca5a12f0f8635f5024cea147f01.jpg,,,1,0
12083,https://mbda.berry.edu/items/show/12083,"Letter to Robert Chambers from Martha Berry",,"Martha writes to Mr. Chambers to thank him for the gift that he sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert A Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter of thanks",https://mbda.berry.edu/files/original/d064a26d97a9a75b205465f0cc0e5981.jpg,,,1,0
7917,https://mbda.berry.edu/items/show/7917,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Mr. Holt to thank him for his help for the Berry School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/254dcf8a33c5a5d110a89e6aabe395e6.jpg,,,1,0
7438,https://mbda.berry.edu/items/show/7438,"Letter to John Frothingham from Martha Berry",,"Martha writes to Mr. Frothingham to thank him for the gift that was sent to Berry and urges him to visit with his family.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/960e1be9b736ab5d33d657e23f0440d5.jpg,,,1,0
7416,https://mbda.berry.edu/items/show/7416,"Letter to Edith Fox from Martha Berry",,"Martha writes to Miss Fox to thank her for the gift that she sent to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith M Fox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/9f2125fcd304dab3eff7b50450d53b26.jpg,,,1,0
6760,https://mbda.berry.edu/items/show/6760,"Letter to Christiana Bond from Martha Berry",,"Martha writes to Christiana to thank her for the gift which she sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Christiana  Bond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/e2c7763ae73d157755245ee04233c847.jpg,,,1,0
6432,https://mbda.berry.edu/items/show/6432,"Letter to Joseph Rue from Martha Berry",,"Martha writes to Mr. Rue to thank him for the gift that he sent to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB65_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Joseph L Rue ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/988623588f86bb78cd3985f4011e7e1d.jpg,,,1,0
6401,https://mbda.berry.edu/items/show/6401,"Letter to M. M. Aalholm from Martha Berry",,"Martha writes to Miss Aalholm to thank her for her interest and to have her continue to tell her friends about Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB65_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M M Aalholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/cda1985e1b0ec7b52ea91844243584bd.jpg,,,1,0
6387,https://mbda.berry.edu/items/show/6387,"Letter to Anna Hedstrom from Martha Berry",,"Martha writes to Anna to thank her for the gift she sent to the school and encourages her to tell her friends of the work and need that Berry has.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB65_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anna  Hedstrom ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/37c8909fd883549ebdc1c5666aae2308.jpg,,,1,0
6384,https://mbda.berry.edu/items/show/6384,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Anna to thank her for the gift that was sent to the Berry Schools, she writes that she will see what the trouble is with the baby blanket and why the colors faded.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB65_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,letter of thanks,Sunshine Cottage",https://mbda.berry.edu/files/original/3af0637969a899e6d856df4848ea20c2.jpg,,,1,0
6320,https://mbda.berry.edu/items/show/6320,"Letter to Mrs. Smythe from Martha Berry",,"Martha writes to Mrs. Smythe thanking her for her donation to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-10,,,,image-jpeg,en-US,"Text Document",MB65_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,reused paper","https://mbda.berry.edu/files/original/62fd129fe9a205fcdb94d1037f1e988e.jpg,https://mbda.berry.edu/files/original/5e9ca1c8cb3772c5ab58a5c0e6141788.jpg",,,1,0
5711,https://mbda.berry.edu/items/show/5711,"Letter to Lula Shepard from Martha Berry",,"Martha writes to Mrs. Shepard to thank her for the gift that was sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB63_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lula  Shepard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian friends,letter of thanks",https://mbda.berry.edu/files/original/3bbf41b8e18861ff5ec8a779d56a013a.jpg,,,1,0
5644,https://mbda.berry.edu/items/show/5644,"Letter to Mrs. Schlotman from Martha Berry",,"Martha writes to Mrs. Schlotman to thank her for the gift to the Berry Schools and hopes she will visit the school when she comes north again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB63_9_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Schlotman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/f73d3d7b3ccd1c7aeb9d47f6cafeb690.jpg,,,1,0
5623,https://mbda.berry.edu/items/show/5623,"Letter to Georgia Robertson from Martha Berry",,"Martha writes to Miss Robertson to thank her for the gift that she sent to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Silver Anniversary",https://mbda.berry.edu/files/original/f30052bcedd10edfabb7b16ad82c2a68.jpg,,,1,0
4951,https://mbda.berry.edu/items/show/4951,"Letter to Jeanette Liggett from Martha Berry",,"Martha writes to MIss Liggett to thank her and everyone who sent the gift from the LIggett School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB62_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,Liggett School",https://mbda.berry.edu/files/original/dad953347e9e9bba2fe8aae8dc8494f5.jpg,,,1,0