﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11806,https://mbda.berry.edu/items/show/11806,"Letter to Martha Berry from Arthur E. Bestor",,"Mr. Bestor writes that he and Mrs. Bestor are very excited about the gift of the Ford buildings and congratulates Miss Berry. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/1db2d896bae5ed7b75652206369cc2b1.jpg,,,1,0
11808,https://mbda.berry.edu/items/show/11808,"Letter to Martha Berry from Arthur E. Bestor",,"Mr. Bestor explains his disappointment that he and his wife were not able to visit Berry on their trip to Florida. He also expresses interest in Ford's contributions and hopes that Miss Berry will have a little relief from her financial burdens. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Institution,Emily Vanderbilt Hammond,EVH,ford",https://mbda.berry.edu/files/original/cb1ff27f161cfe371dc137c14f4b8361.jpg,,,1,0
11893,https://mbda.berry.edu/items/show/11893,"Letter to Martha Berry from Bernice V. Brown",,"Bernice V. Brown asks Miss Berry for advice on how the Fords make gifts to schools. She has Mrs. Ford's interest but has heard nothing in a long time and asks Miss Berry how they make payments. "," Bernice V. Brown ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Radcliffe College","https://mbda.berry.edu/files/original/eadcefb08983a63dd4e90aded1f58ec8.jpg,https://mbda.berry.edu/files/original/c940c2c29402e063ab470021a3b2f517.jpg,https://mbda.berry.edu/files/original/a062593be5e22b6ecfb137cd42e73815.jpg",,,1,0
11826,https://mbda.berry.edu/items/show/11826,"Letter to Martha Berry from Bertha Black",,"Bertha Black thanks Martha Berry for the bag of lavendar and congratulates her on the gift from the Fords. "," Bertha  Black ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,lavender","https://mbda.berry.edu/files/original/61c9cb410c85a36a40fcad8c00e3aee1.jpg,https://mbda.berry.edu/files/original/d026a81b34ca8f0570f6acde90d4991d.jpg",,,1,0
4039,https://mbda.berry.edu/items/show/4039,"Letter to Martha Berry from C. A. Zahnow",,"Mr. Liebold acknowledges the letter Martha Berry wrote to the office of Henry Ford about the plans for the recitation hall and heating plant. Zahnow says that Martha has their attention.

This comes from the office of Henry Ford. "," C. A. Zahnow ","MB Collection","Berry College Memorial Library",1927-6-10,,,,image-jpeg,en-US,"Text Document",MB61_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,heating plant,recitation hall",https://mbda.berry.edu/files/original/9eb07740f7707a12c370a505aae128a5.jpg,,,1,0
2,https://mbda.berry.edu/items/show/2,"Letter to Martha Berry from Clara Ford",Correspondence,"Thank you note from Clara Ford to Martha Berry sent in 1931."," Clara  Ford ","MB Collection","Berry College Memorial Library",1931--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/741a97fe1c13e25c59e8fca0bd7cf36b.JPG,Document,"The Henry and Clara Ford Series",1,0
410,https://mbda.berry.edu/items/show/410,"Letter to Martha Berry from Clara Ford",,"Clara expresses her delight at Martha Berry's letter and is happy that she feels better Clata tells about her recient trip to Berry when they did all the things that they usually did"," Clara  Ford ","MB Collection","Berry College Memorial Library",1941-3-25,,,,image-jpeg,en-US,"Text Document",MB156_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,letters,visit","https://mbda.berry.edu/files/original/4e0e3b47c57b305b8f7eae981abd57d2.jpg,https://mbda.berry.edu/files/original/335af0fc153144da869c2ea7edc9f047.jpg,https://mbda.berry.edu/files/original/88ca3880848f2e726db16da8f60957ce.jpg,https://mbda.berry.edu/files/original/210bec3f5b2912b0621de869a2facc0b.jpg,https://mbda.berry.edu/files/original/48a2c7ace34fc6a5067d5093307068cb.jpg",,,1,0
416,https://mbda.berry.edu/items/show/416,"Letter to Martha Berry from Clara Ford",,"Follow up letter to that of the previous day saying Mr. Cameron cannot come to Berry in October; he hopes he can come in the fall."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadcast,Clara Ford,ford,Mr. Cameron",https://mbda.berry.edu/files/original/814a8257ac4f2561fad5785790d7608a.jpg,,,1,0
449,https://mbda.berry.edu/items/show/449,"Letter to Martha Berry from Clara Ford",,"Clara Ford expresses her concern about the Atlanta Journal's misinformation on the Ford's coming to Berry next week. She promises to come soon, but she is presently concerned with building a new home. Mrs. Ford also plans to visit Mrs. Russell Hibbs, a friend of Mrs. John Hammond, in Pittsfield, MA before visiting Georgia. She wishes Miss Berry and the Campbell's to visit their (the Fords') new home."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Campbell,Clara Ford,ford,frost,garden,Mrs. John Hammond,Mrs. Russell Hibbs,new house,Pittsfield","https://mbda.berry.edu/files/original/a3b62acd3ff6ec2428c04a379aeda885.jpg,https://mbda.berry.edu/files/original/c032f1d98b6d363674c224fd566966cf.jpg",,,1,0
7496,https://mbda.berry.edu/items/show/7496,"Letter to Martha Berry from Clara Ford",,"Ford writes Berry to explain that she has not yet sent the portrait for Clara Hall, named for Clara Ford, because she has not yet had time to have it framed. "," Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,ford,portrait","https://mbda.berry.edu/files/original/ed8c62180b1c366b00d9f50471a28e07.jpg,https://mbda.berry.edu/files/original/8a14cad7a280282b321dbd0bb55fd611.jpg,https://mbda.berry.edu/files/original/a7fe7e81ebbdd048b631027b327ee240.jpg",,"The Henry and Clara Ford Series",1,0
7468,https://mbda.berry.edu/items/show/7468,"Letter to Miss Martha Berry from E G Liebold",,"E G Liebold, General Secretary to Henry Ford, replies to Miss Martha Berry about a car she had requested.  New improvements are forthcoming and Mr. Ford wishes to wait to incorporate these in the car."," E G Liebold ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,E.G. Liebold,ford,Miss Martha Berry,Mr. Ford",https://mbda.berry.edu/files/original/b6c04001e7453c3f2dd1fc5475ba548e.jpg,,"The Henry and Clara Ford Series",1,0
7498,https://mbda.berry.edu/items/show/7498,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledges the receipt of a check for $5689.44,, including $5096.00 to Clanton & Webb Company, and $593.44 to the McDonald Furniture Company.  The check was in time for a discount of $104.00. "," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clanton and Webb Company,E.G. Liebold,E.H. Hoge,ford,McDonald Furniture Company,receipt",https://mbda.berry.edu/files/original/bb656f6b0ba377baa14280e07efb35bf.jpg,,"The Henry and Clara Ford Series",1,0
7526,https://mbda.berry.edu/items/show/7526,"Letter to Frank Campsall from E. H. Hoge",,"Mr. Hoge acknowledges the receipt of Campsall's letter about the discontinuation of flour at the Ford mills and says they will find it elsewhere. He also thanks Mr. Campsall for the flour they already shipped. "," E.  H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_84_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,mills",https://mbda.berry.edu/files/original/8b8c51aeef58518f7eb4db163ef8868c.jpg,,"The Henry and Clara Ford Series",1,0
7499,https://mbda.berry.edu/items/show/7499,"Letter to E.H. Hoge from E.G. Liebold",,"Letter to E.H. Hoge from E.G. Liebold, secretary to Henry Ford, informs Mr. Hoge that a check is enclosed for $7,198.93 for the girls recitation hall. "," E. G.  Liebold ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_57_001,"Mount Berry, Georgia",,,,,,,,,," E. H.  Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","E.G. Liebold,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/dd6061762bedc896e94243f21d736e66.jpg,,"The Henry and Clara Ford Series",1,0
4103,https://mbda.berry.edu/items/show/4103,"Letter to Martha Berry from E. G. Liebold",,"E. G. Liebold tells Martha Berry of his arrangements to send three Wilford Steam Shovels to Berry.  He notes that plans for the dam have been sent to Mr. Campsall."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_1_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dam,ford,shovels","https://mbda.berry.edu/files/original/988a18b7ea2165e599a7c65442747bdb.jpg,https://mbda.berry.edu/files/original/e88c655a0f6e82d8e5ae539b832896e5.jpg",,,1,0
7458,https://mbda.berry.edu/items/show/7458,"Letter to Mr. Hoge from E. G. Liebold ",,"Letter discusses the utensils in the new kitchen."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking utensils,ford,kitchen",https://mbda.berry.edu/files/original/42a7744023607d228cb9bb04b351c1ac.jpg,,"The Henry and Clara Ford Series",1,0
7492,https://mbda.berry.edu/items/show/7492,"Letter to E. H. Hoge from E. G. Liebold",,"On behalf of Henry Ford, E. G. Liebold encloses a check for $5,689.44 for the invoice of the Clanton & Webb Company and the McDonald Furniture Company."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,ford,furniture,McDonald Furniture Company",https://mbda.berry.edu/files/original/d993463806fd22c943dd7bcf691cb239.jpg,,"The Henry and Clara Ford Series",1,0
7513,https://mbda.berry.edu/items/show/7513,"Letter to E. H. Hoge from E. G. Liebold",,"On Behalf of Henry Ford, E. G. Liebold sends $10,011.41 to The Berry Schools."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_71_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford",https://mbda.berry.edu/files/original/20c7cb10fae99225c79c4e6e529a1a72.jpg,,"The Henry and Clara Ford Series",1,0
7518,https://mbda.berry.edu/items/show/7518,"Letter from E. G. Liebold to E. H. Hoge",,"E. G. Liebold, general secretary to Henry Ford, sends E. H. Hoge a check for $21,826.12 in payment to the Thompson Starrett Company for the new Girls' School buildings."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_76_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/3a1d4e318518dc973c33eeca7d294702.jpg,,"The Henry and Clara Ford Series",1,0
7521,https://mbda.berry.edu/items/show/7521,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold, General Secretary to Henry Ford, sends a check for $13,170.13 in response to the statement submitted by Coolidge & Carlson. "," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,Ford buildings,Hoge",https://mbda.berry.edu/files/original/08e9675e325b06252f379e58197e77ca.jpg,,"The Henry and Clara Ford Series",1,0
7524,https://mbda.berry.edu/items/show/7524,"Letter to E. H. Hoge from E. G. Liebold",,"Mr. Liebold encloses a $13,198.60 check to The Berry Schools in payment for the new water supply $6,933.77 and for the Girls' Recitation Hall $6,264.83.  Mr. Liebold asks Mr. Hoge to acknowledge receipt."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls Recitation Hall,water supply",https://mbda.berry.edu/files/original/c289304fe0e84bebfdf6079de2683713.jpg,,"The Henry and Clara Ford Series",1,0
7531,https://mbda.berry.edu/items/show/7531,"Letter to E. H. Hoge from E. G. Liebold",,"Henry Ford's Secretary E. G. Liebold writes Mr. E. H. Hoge to inform him that $8,765.46 in bills have been paid."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge,Coolidge and Carlson,ford",https://mbda.berry.edu/files/original/6026f946d1858fc61665633e77ee1df4.jpg,,"The Henry and Clara Ford Series",1,0
7534,https://mbda.berry.edu/items/show/7534,"Letter to Mr. Hoge from Ernest Liebold",,"Mr. Liebold writes acknowledging the statement from the Berry Schools about the work on the new water supply  and the statement from L. C. Smallwood Contracting and explains that enclosed is a check to cover the expenses."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_92_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,Ernest Gustav Liebold,ford,L C Smallwood Contracting,new water supply,smallwood contracting company",https://mbda.berry.edu/files/original/50f4a8ead2733e16b204818f39308662.jpg,,"The Henry and Clara Ford Series",1,0
7497,https://mbda.berry.edu/items/show/7497,"Letter to Mr. L. J. Thompson from the Berry Schools",,"Letter to the office of Henry Ford from Martha Berry thanking them for a check that they sent for a shipment of flour. "," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Henry Ford",https://mbda.berry.edu/files/original/bfeaa45a3fd082e691ab3e7d1d797bad.jpg,,"The Henry and Clara Ford Series",1,0
7459,https://mbda.berry.edu/items/show/7459,"Letter to E. G. Liebold from E. H. Hoge",,"Letter encloses a certificate for $83,708.55 and asks that a check for that amount be written to Thompson-Starrett Co. for work performed on the new Girls' School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cddd7b69b3624dd7910f5e585a83df40.jpg,,"The Henry and Clara Ford Series",1,0
7462,https://mbda.berry.edu/items/show/7462,"Letter to Frank Campsall from E. H. Hoge",,"Mr. Hoge writes to Mr. Campsall to thank him and Mr. Ford for agreeing to ""furnish...our flour requirements."" He also asks when he can expect the recently requested cars and trucks. He doesn't want to annoy Mr. Ford about them, but doesn't want to spend money on fixing equipment in such bad condition. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,trucks",https://mbda.berry.edu/files/original/f3eea6e94f2b00b993151ddec374ad01.jpg,,"The Henry and Clara Ford Series",1,0
7465,https://mbda.berry.edu/items/show/7465,"Letter to E. G. Liebold from E. H. Hoge",,"E. H. Hoge, comptroller for the Berry Schools, writes concerning the great weight of some kitchen utensils sent to the schools by Mr. Ford. Two girls were required to lift two of the large frying pans and three saute pans. Mr. Hoge leaves to Mr. Liebold the decision about exchanging the pieces."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking utensils,ford,John Van Range Co.,student work,weight of cooking utensils",https://mbda.berry.edu/files/original/fb983960abe3fb0a38699ae662071adb.jpg,,"The Henry and Clara Ford Series",1,0
7467,https://mbda.berry.edu/items/show/7467,"Letter to Frank Campsall from E.H. Hoge",,"In this letter E.H. Hoge tells Mr. Campsall that he acknowledges that he will return the empty sacks of flower."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/56f6149916ee5043f0338ea0e1d65d12.jpg,,"The Henry and Clara Ford Series",1,0