﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
11363,https://mbda.berry.edu/items/show/11363,"Letter to Audrey Williams from Martha Berry",,"Martha writes to Audrey expressing her apology for missing her while she was in Rome and inquires about how long she will be in Chattanooga. Martha also writes that Mr. Williams might find work at the Cooper Dairy.","Mrs. Audrey  Williams ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Dairy,visit to Berry",https://mbda.berry.edu/files/original/6944b36a127b18dff65eb02bbae7cb49.jpg,,,1,0
14710,https://mbda.berry.edu/items/show/14710,"Letter to Berry Schools from Warren S. Duffee ",,"A letter to the Director of Publicity at Berry from Warren Duffee, Cobb County Times News Editor, asking if his party can visit the campus and what accommodations they would be able to use during their visit. ","Mr. Warren S Duffee ","MB Collection","Berry College Memorial Library",1939-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Director of Publicity, Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobb county times,news editor,visit request,visit to Berry",https://mbda.berry.edu/files/original/ecc7644e91cb62a3ac69e59d0e03d403.jpg,,,1,0
15395,https://mbda.berry.edu/items/show/15395,"Letter to Elizabeth Crowden From Martha Berry ",,"A thank you letter to Miss Elizabeth for the gifts she and Mrs. White left during their visit to Berry while Martha was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth   Crowden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Crowden,Mrs. White,special gifts from friends,visit to Berry",https://mbda.berry.edu/files/original/90ae30d27c784789f79749192354fae6.jpg,,,1,0
4490,https://mbda.berry.edu/items/show/4490,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Erwin Holt to thank him for his visit that is coming in October, and they have mailed another copy of the Spring Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB62_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,visit to Berry",https://mbda.berry.edu/files/original/023c13ad53d5cee98884fa01bd5b2310.jpg,,,1,0
3320,https://mbda.berry.edu/items/show/3320,"Letter to H. A. Strohmeyer Jr. from Martha Berry",,"Martha writes to H. A. Strohmeyer Jr. about the possibility of him visiting Berry while he is down in the South during the summer or spring to take animal pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB56_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H A Strohmeyer Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal pictures,visit to Berry",https://mbda.berry.edu/files/original/7d47dc318cc408b5f7f17f6a31d5c536.jpg,,,1,0
9549,https://mbda.berry.edu/items/show/9549,"Letter to Maria E. Pease from Martha Berry",,"Martha Berry writes Miss Pease to ask her to arrange a visit to Berry by Mr. Bingham and his sister Mrs. Blossom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Maria E Pease ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Bingham Blossom,Mr Bingham,visit to Berry,William Bingham II",https://mbda.berry.edu/files/original/3caea474324a235954bfb89312656b8c.jpg,,,1,0
393,https://mbda.berry.edu/items/show/393,"Letter to Martha Berry from Clark Howell ",,"Clark writes to Martha that he does not believe it will be possible to have any of the newspapermen come to Berry over the weekend as most will not be stopping over in Atlanta, except for one, whom he suggests she write to the Publisher of his paper."," Clark  Howell ","MB Collection","Berry College Memorial Library",1936-2-16,,,,image-jpeg,en-US,"Text Document",MB112_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,The Georgian American,visit to Berry",https://mbda.berry.edu/files/original/4e698c7d4f6221aec3c143c1ef467d1e.jpg,,,1,0
12504,https://mbda.berry.edu/items/show/12504,"Letter to Martha Berry from Earnest Liebold",,"Mr. Liebold writes to Martha regarding the waterproofing and rubber tile and that he would most likely meet Mr. Carlson in some time in July at Berry. He also informs her that he leaving for Europe in September and will not return until around November.","Mr. Ernest Gustav Liebold ","MB Collection","Berry College Memorial Library",1930-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Gustav Liebold,visit to Berry",https://mbda.berry.edu/files/original/7a4cc2c8f2fb4d9bc3b118b9b28d6342.jpg,,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
14614,https://mbda.berry.edu/items/show/14614,"Letter to Martha Berry from Erwin A. Holt ",,"A letter expressing Mr. Holt's excitement about his impending visit to the Berry Schools and inquiring about the distribution of an order of books he'd made."," Erwin  A. Holt  ","MB Collection","Berry College Memorial Library",1938-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visits",https://mbda.berry.edu/files/original/13d5452b5021ef0d0f6db34828799644.jpg,,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
15043,https://mbda.berry.edu/items/show/15043,"Letter to Martha Berry From Eugene Gunby ",,"Mr. Gunby informs Martha Berry that he and his friends, who are representatives of A.I.B, have used their influence in order to encourage more wealthy patrons to donate to the Berry Schools. ","Mr. Eugene  Gunby ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.I.B,bankers,donations,Mr. Eugene Gunby,visit to Berry,wealthy people",https://mbda.berry.edu/files/original/5a081c081158ca9e10f883128e34cef7.jpg,,,1,0
14664,https://mbda.berry.edu/items/show/14664,"Letter to Martha Berry From G. Beekman Hoppin ",,"A letter expressing how much Mr. and Mrs. Hoppin enjoyed their visit to Berry the previous Spring, in addition to two donations of $100. "," G Beekman Hoppin ","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,checks,donations,Mr. Hoppin,visit to Berry",https://mbda.berry.edu/files/original/6bfad1e8cee5195b33520d570454abf5.jpg,,,1,0
334,https://mbda.berry.edu/items/show/334,"Letter to Martha Berry from Georgia Hilsdorf",,"Hilsdorf writes a thank letter to Martha Berry for the scarf and visit to Berry. She remarks that the school has grown in the past five years."," Georgia  Hilsdorf ",,,1926-10-31,,,,,,"Text Document",MB52_8_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,visit to Berry","https://mbda.berry.edu/files/original/0d70aab0baac811826b362b0606edfb0.jpg,https://mbda.berry.edu/files/original/9a4ba3bac1f66b0328c3e006e587331b.jpg",,,1,0
14100,https://mbda.berry.edu/items/show/14100,"Letter to Martha Berry from Gifford Gordon ",,"A letter to Martha Berry expressing regret in not being able to see her while they visited and suggesting that next winter they may come back again."," Gifford Gordon  ","MB Collection","Berry College Memorial Library",1938-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gifford Gordon,visit to Berry",https://mbda.berry.edu/files/original/2c360a8c0b9b1aaddabf8a5fe84c00e3.jpg,,,1,0
15399,https://mbda.berry.edu/items/show/15399,"Letter to Martha Berry from Grace Noll Crowell",,"Grace Crowell would like to make a trip to Georgia to visit Martha Berry and others who work at the school."," Grace Noll Crowell ","MB Collection","Berry College Memorial Library",1940-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/3df7c550dc8b92576fc631534d8aaf38.jpg,,,1,0
7876,https://mbda.berry.edu/items/show/7876,"Letter to Martha Berry from Mrs. Charlotte M. Hilsinger",,"Mrs. Hilsinger describes her joy in visiting the Berry Schools and sends a $10.00 donation.","Mrs. Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Donation,visit to Berry",https://mbda.berry.edu/files/original/7bfe37c989ba7ae50b4347126e6e0edd.jpg,,,1,0
14716,https://mbda.berry.edu/items/show/14716,"Letter To Martha Berry From Mrs. S. R. Dull",,"A letter expressing how nice of a time Mrs. Dull had during her visit to the Berry Schools and an offer to return and teach some of the students to make various types of food.  ","Mrs. S R Dull ","MB Collection","Berry College Memorial Library",1939-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry,visitors","https://mbda.berry.edu/files/original/121107619b90f9fd89c9777c645179d1.jpg,https://mbda.berry.edu/files/original/e962a65a7bc1ffb228366d7eef0a8c41.jpg",,,1,0
13972,https://mbda.berry.edu/items/show/13972,"Letter to Martha Berry from Mrs. Seeler",,"Martha writes to Mrs. Seeler saying she is anxious to have her visit Berry on her way back home, and would be delighted to have the Carlisles as well.","Mrs. Edgar  Seeler ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Seeler,visit to Berry",https://mbda.berry.edu/files/original/e822f2ef2e3de46380e347c743c77166.jpg,,,1,0
4994,https://mbda.berry.edu/items/show/4994,"Letter to Martha Berry from N. E. Massengill",,"Massengill writes to Martha Berry that she is regretfully too ill to visit Berry but will hopefully be able to in the Spring. She is currently staying with her stepson and his wife in their very nice home. She is pleased to hear that a girl, Lanise, is doing very well at Berry. She says that, while she has not been able to financially support Berry, she believes in the great work being done there."," N. E. Massengill ","MB Collection","Berry College Memorial Library",1927-1-25,,,,image-jpeg,en-US,"Text Document",MB62_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","great work,letter of regret,Ringgold,visit to Berry","https://mbda.berry.edu/files/original/b6ce01ff74ece65eabaa4abf12cd36a6.jpg,https://mbda.berry.edu/files/original/4a3087305a5cbf9cbe5087454968f76d.jpg,https://mbda.berry.edu/files/original/d52467f0f9105606c61691bc2d5ab63f.jpg,https://mbda.berry.edu/files/original/07df2e3a7b3a26336ee2cd4e252d7587.jpg,https://mbda.berry.edu/files/original/d3d613a1f5e60872a776293d8b218c6f.jpg",,,1,0
336,https://mbda.berry.edu/items/show/336,"Letter to Martha Berry from Nettie M. Hills",,"Thanks for the wonderful luncheon and visit to the Berry Schools."," Nettie M. Hills ",,,1926-12-22,,,,,,"Text Document",MB52_8_14_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,visit to Berry","https://mbda.berry.edu/files/original/6740146edb03148fe66031e8fa8d836a.jpg,https://mbda.berry.edu/files/original/10fd61d3d6173d2211f5cbb2c5afb1c1.jpg",,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0
6492,https://mbda.berry.edu/items/show/6492,"Letter to Martha Berry from Ralph Allen",,"Ralph Allen writes to Miss Berry saying he wishes to visit over the Easter Vacation. He asks her for directions from Washington or Savannah and asks about hotel accommodations. ","Mr. Ralph  Allen ","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter Vacation,Ralph Allen,visit to Berry",https://mbda.berry.edu/files/original/4dbf9ab7e15f984dfa483afe890af540.jpg,,,1,0
10563,https://mbda.berry.edu/items/show/10563,"Letter to Martha Berry from Stephenson McGill",,"Mr. McGill writes to Martha that he will reach Rome in the early morning the upcoming monday."," Stephenson W McGill ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/b55f7c1afb05ef6a62fdcf62135927a0.jpg,,,1,0
14583,https://mbda.berry.edu/items/show/14583,"Letter to Miss Anna W. Hollenback from Martha Berry",,"Letter to Miss Anna W Hollenback from Martha Berry first saying that she was happy to hear of her recovery from illness. She mentions her gratitude in Hollenback thinking of the Berry students during this hard time in her life. She finishes by thanking her for her donation and inviting her to come down for a visit. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  W Hollenback  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,recovery,Thanksgiving Donation,visit to Berry",https://mbda.berry.edu/files/original/7d0afc7f53c5e4bc9eb84fb2b5f65265.jpg,,,1,0
3408,https://mbda.berry.edu/items/show/3408,"Letter to Miss Berry from Ida C Hurdle",,"Idaexpresss her regrets at not having seen Miss Berry during her recent visit to Berry. She continues her letterby admiring Berry's atmosphere and its faculity."," Ida L Hurdle ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB56_17_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","visit to Berry","https://mbda.berry.edu/files/original/a62deed4bd677f54478bb00fc3114368.jpg,https://mbda.berry.edu/files/original/56f7eec47790c06a7f87c71be16836dc.jpg,https://mbda.berry.edu/files/original/bee908aed099f5a4e2e123de82715e0e.jpg",,,1,0
14640,https://mbda.berry.edu/items/show/14640,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry informing her of his plans for his visit to Rome on April 6th, and his fear that he might not actually be able to come at that time because his fear that Connie Mack might not be up to it. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington NC,visit to Berry",https://mbda.berry.edu/files/original/76e10d62e2f8eceb2641f1624af65e02.jpg,,,1,0
14990,https://mbda.berry.edu/items/show/14990,"Letter to Miss Martha Berry from Frank and Agnes Gottshall",,"A letter thanking Miss Martha Berry for the hospitality afforded Frank and his family and friend on their visit and stay at the sunshine cottage at The Berry Schools. Also regret that Miss Martha Berry's absence made it impossible for them to meet her. "," Frank and Agnes  Gottshall ","MB Collection","Berry College Memorial Library",1939-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospitality,thanks,visit to Berry","https://mbda.berry.edu/files/original/ee895c82936b5bb128c7111663bc1197.jpg,https://mbda.berry.edu/files/original/38f3e3fa0dde28db8f2056c4131c0ebe.jpg",,,1,0