﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2433,https://mbda.berry.edu/items/show/2433,"Responce to appeal letter from H.J. Emerson to Martha Berry ",,"In this letter H.J. Emerson is donating ten dollars to The Berry Schools.","Mr. H.J.  Emerson ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB51_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter","https://mbda.berry.edu/files/original/96b79400b74a01b4242e5e21fe1ca38a.jpg,https://mbda.berry.edu/files/original/7a9326d45b6a4d5b77a5baf4286f7b92.jpg",,,1,0
13250,https://mbda.berry.edu/items/show/13250,Receipt,,"Mrs. A. B. Hill sends $5 for a rug from Sunshine Cottage. Receipt written on the back of an appeal letter signed by Martha Berry. ","Mrs. A.  B.  Hill ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,rug,Sunshine","https://mbda.berry.edu/files/original/9fc62879790c326f1415e5b7d4955fba.jpg,https://mbda.berry.edu/files/original/63ed74d4b39728dfa25ca29ad43bfca2.jpg",,,1,0
13543,https://mbda.berry.edu/items/show/13543,MB78_4_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/67103cbe268f53f38e28f19d283de53c.jpg,,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
1227,https://mbda.berry.edu/items/show/1227,"Letter to Mrs. Sellar Bullard from Martha Berry ",,"In this letter Martha Berry is asking Mrs. Sellar Bullard for a donation of any amount to help fund the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sellar  Bullard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born boys and girls,appeal letter",https://mbda.berry.edu/files/original/0699629803d069de1e1f06a29e46057a.jpg,,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
3514,https://mbda.berry.edu/items/show/3514,"Letter to Martha Berry from Mary E. Tenax",,"Mary E. Tenax writes to Martha Berry offering a small donation in response to an appeal from money she made from her asparagus bed. "," Mary E. Tenax ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB56_13_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,asparagus bed,dormitory fire,Foundation School",https://mbda.berry.edu/files/original/63fe7eb0970f6ff1e86bb65bd0894293.jpg,,,1,0
1562,https://mbda.berry.edu/items/show/1562,"Letter to Martha Berry from H.B. Dillenback ",,"In this letter H. B. Dillenback sends $50 for rebuilding the dormitory after the fire."," H. B. Dillenback ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_2_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/5d0b89084145faa370874a1483472c46.jpg,,,1,0
2994,https://mbda.berry.edu/items/show/2994,"Letter to Martha Berry from A. M. Sherrill",,"Mr. Sherrill sends $25 in response to an appeal letter from Martha Berry. Her letter explains that the boy's dormitory  at The Foundation School has been lost by fire and a fire proof replacement must be built.  ","Mr. A. M. Sherrill ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_17_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/05982bc7d258d92166f8ba02b281dae9.jpg,,,1,0
3317,https://mbda.berry.edu/items/show/3317,"Letter to Louis M. Starr from Martha Berry",,"Martha Berry thanks Louis M. Starr for his gift of $2,500. She says that she is sorry that the campaign was dropped, saying that she did all she could to help but that she could not enter actively because she already has to send out so many appeal letters and the ""regular 'bread and butter' letters. She felt like she would be calling too often on the friends of Berry. She agrees with Mr. Starr that a campaign like that needs strong organization and cannot be done by amateurs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-23,,,,image-jpeg,en-US,"Text Document",MB56_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Louis M. Starr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amateurs,appeal letter,bread and butter letter,campaign",https://mbda.berry.edu/files/original/9d9a1b80ca1dcb9b599fbc99f190b10a.jpg,,,1,0
6383,https://mbda.berry.edu/items/show/6383,"Letter frim Martha Berry to Miss Carlott Mabury ",,"In this letter Martha Berry is thanking Miss Carlott Mabury for her donation of fifty dollars, and invites her to stay at the Berry Schools if she ever comes to Georgia."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB65_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carlott  Mabury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/7a0635df8d1e2f873251e796728314d4.jpg,,,1,0
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
12979,https://mbda.berry.edu/items/show/12979,"Donation Receipt",,"Mrs. Walter B. James sends $150 to The Berry Schools.","Mrs. Walter B. James ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation","https://mbda.berry.edu/files/original/39a62c32d9f1a381cc72b46d062c0dcf.jpg,https://mbda.berry.edu/files/original/68de921b435a5104acbde3b983d579ce.jpg",,,1,0
8638,https://mbda.berry.edu/items/show/8638,"Donation Receipt",,"Miss Juliaette A. Parsons sends $25, Miss Martha A. Parsons sends $100, and Mary E. Parsons sends $25. A note from the Berry office says that there will be three receipts but all the amounts will be credited on the same card. ",,"MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,card,thank you","https://mbda.berry.edu/files/original/c9900e8a26e1e2efd79fbef52e79d810.jpg,https://mbda.berry.edu/files/original/f9014f4ef97268715f58c35db9eb7a42.jpg",,,1,0
8469,https://mbda.berry.edu/items/show/8469,"Donation Receipt",,,"Mr. Dave H. Morris Jr.^^Mrs. Dave H. Morris Jr.","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Eline,Idell,Marie,Mildred,Mittie,mother's burden,Phyllis,scholarships,Wilma","https://mbda.berry.edu/files/original/dd6aeeb773d8ff0942882438c46e7f28.jpg,https://mbda.berry.edu/files/original/4491f6919f2cffa12424e12ec9a163dc.jpg,https://mbda.berry.edu/files/original/2258d779dc50dade81763b49eed4a2ba.jpg,https://mbda.berry.edu/files/original/21da0e24ffeb48195a561f20b40cce5d.jpg,https://mbda.berry.edu/files/original/f91b56bfeeb7aca6091d04ad4074117e.jpg,https://mbda.berry.edu/files/original/58e8e17ef386fa666a44c21717d5b572.jpg,https://mbda.berry.edu/files/original/ed92a4f344bf523eebc2b52c0b687562.jpg",,,1,0
7828,https://mbda.berry.edu/items/show/7828,"Donation Receipt",,"This donation has been made in memory of Eva Morris Hawks. It was in response to an appeal letter about a family of girls that is in need of scholarship money to stay off of the streets and at the Berry School.","Mrs. Morris  Hawks ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Claire,Mattie,NYC","https://mbda.berry.edu/files/original/18fe3f55fee3cc6d3a2c630082a155ae.jpg,https://mbda.berry.edu/files/original/1fac6aef4ac48d9260c373e11102df70.jpg",,,1,0
5829,https://mbda.berry.edu/items/show/5829,"Donation Receipt",,"Mrs. W. D. Southwick sends $5 in response to an appeal letter. ","Mrs. W. D. Southwick ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter","https://mbda.berry.edu/files/original/db2d52d15a15d3b3ab6a7f5c2614fa9a.jpg,https://mbda.berry.edu/files/original/e15d10cac8e37585074c2315620636de.jpg",,,1,0
3488,https://mbda.berry.edu/items/show/3488,"Donation Receipt",,"Mrs. L. S. Tuckerman responds to Miss Berry's appeal letter with the news that Berry has just lost a dormitory by fire, and Berry needs funds to re-build.   She sends $10.","Mrs. L. S. Tuckerman ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB56_16_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,fire-proof building",https://mbda.berry.edu/files/original/2de3f85702b289e6a310ebb00ad2aab6.jpg,,,1,0
3376,https://mbda.berry.edu/items/show/3376,"Donation Receipt",,"Mr. & Mrs. J. G. Thorp respond to an appeal letter from Martha Berry with a donation of $150. ",,"MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB56_14_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/b6d9cd4299af821008b890897682c040.jpg,,,1,0
3268,https://mbda.berry.edu/items/show/3268,"Donation Receipt",,"Mrs. Randoph Sailer sends $150 in response to Miss Berry's appeal letter about scholarships for the students at The Berry Schools. ","Mrs. Randolph   Sailer ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB55_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation",https://mbda.berry.edu/files/original/d5f93944fb536199cdec5ed761b824ca.jpg,,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
1812,https://mbda.berry.edu/items/show/1812,"Donation Receipt",,"Mrs. George McFadden donates $150 by way of Mrs. Morris. ","Mrs. George  McFadden ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB53_12_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Philadelphia Trust Company","https://mbda.berry.edu/files/original/60b48f89478d7ff525a88d16fe3db13f.jpg,https://mbda.berry.edu/files/original/0213522187ae8781a30978508d817adb.jpg",,,1,0
5366,https://mbda.berry.edu/items/show/5366,"Appeal Response from Mrs. Prat",,"This is an appeal response from Mrs. Frederick Prat for one hundred and fifty dollars.","Mrs. Frederick  Prat ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,,MB63_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter","https://mbda.berry.edu/files/original/69a5fc097752c37cbe23088502d2cf09.jpg,https://mbda.berry.edu/files/original/cb75fc3b73db098def8260b31f784bc1.jpg",,,1,0
2160,https://mbda.berry.edu/items/show/2160,"Appeal letter to Dr. Evans from Martha Berry",,"In this appeal letter Martha Berry asks for a gift of one hundred and fifty dollars to give a young person one year at Berry. She said she would come visit right away if she could but because she cannot she can only write and pray."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William A. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/383f59943fd009ce4eb648dcdbd5560d.jpg,,,1,0
4873,https://mbda.berry.edu/items/show/4873,"Appeal letter from Martha Berry with no addressee ",,"Martha Berry appeals for scholarship funds to provide opportunities to the next generation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,endowed days,Silver Anniversary","https://mbda.berry.edu/files/original/e73eec33e7aacd07441556dde52422cc.jpg,https://mbda.berry.edu/files/original/aa73037752c4b3e4a74fb006dff06c33.jpg",,,1,0
9149,https://mbda.berry.edu/items/show/9149,"Appeal Letter",,"A letter asking for a donation of twenty-five hundred dollars to be given to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/c42780e4c543a5a8b4b4711f6c33624b.jpg,,,1,0
3827,https://mbda.berry.edu/items/show/3827,"Appeal Letter",,"Martha Berry sends out what appears to be a mass letter asking for funds to help rebuild the dorm that was destroyed due to fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,Foundation School,Foundation School building fund",https://mbda.berry.edu/files/original/1fd9a57b3673d1c9690c1f7c78f567b5.jpg,,,1,0
