﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11234,https://mbda.berry.edu/items/show/11234,MB74_5_2_001.jpg,,"Mrs. Elwood Wagonhurst encloses a check for $10 and commends the Berry Schools","Mrs. Caroline  Wagonhurst ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,money",https://mbda.berry.edu/files/original/03171dbb7ed5d294acc9082c70c92bd3.jpg,,,1,0
2647,https://mbda.berry.edu/items/show/2647,MB54_7_19_001.jpg,,"This is a letter to the Berry Schools with payment for a Scholarship from the New Thought Temple."," Olivar  Oldrieve ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,New Thought Temple,scholarship",https://mbda.berry.edu/files/original/6182a077b8603fed9629b87c15bb7e07.jpg,,,1,0
14003,https://mbda.berry.edu/items/show/14003,"Letter to Thomas Shaw From Martha Berry",,"This letter is to Mr. Shaw about sending him some information about the Berry Schools. Martha goes on to talk about how she helps the boys and girls at the school. She tells him that she would be grateful for any gift and that it would be of ""untold value."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mr. &amp; Mrs. Carlisle,Union League Club",https://mbda.berry.edu/files/original/4d6c502e99ad3b9e51ddd91e854bd093.jpg,,,1,0
8399,https://mbda.berry.edu/items/show/8399,"Letter to the Berry Schools from Mrs. M. Irene Meyers",,"Mrs. M. Irene Meyers writes that she has enclosed a check for $25.00 to ""help out some girl or boy."" ","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/80ba2ac721515395f171fb308931d9f7.jpg,,,1,0
13258,https://mbda.berry.edu/items/show/13258,"Letter to Mrs. William T. Hilles from The Berry Schools",,"This is a letter to Mrs. William T. Hilles from the Berry Schools. It tells her they can not fulfill her request for a graduate to help her at her house.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William T. Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,graduates,Help Needed,Willow Creek Farm",https://mbda.berry.edu/files/original/6c9a0bc078b7266c76a83f886ac87b58.jpg,,,1,0
264,https://mbda.berry.edu/items/show/264,"Letter to Mrs. Spencer Hastings from Berry Schools",,"The letter acknowledges Mrs. Spencer's gift of $5.00 to the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Spencer  Hastings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mount Berry",https://mbda.berry.edu/files/original/4ec86311751a93cf43f22adc4b7d6d94.jpg,,,1,0
14296,https://mbda.berry.edu/items/show/14296,"Letter to Mrs. Shoemaker from The Berry Schools",,"The Berry Schools staff answers a letter that did not reach Martha Berry due to sickness and travel.  At this time, they do not have a forwarding address set up for Martha Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel  Shoemaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,business manager,illness,S. M. Shoemaker,travel",https://mbda.berry.edu/files/original/53c5a86890c2d1daa4e86540b16bd01c.jpg,,,1,0
12460,https://mbda.berry.edu/items/show/12460,"Letter to Mrs. John Whittemore Eddy from Berry Schools",,"A letter to Mrs. Eddy thanking her for her gift that was sent to them by Miss. Wooten. Martha hopes that the new year will be blessed for the young people attending Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss John Whittemore Eddy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry,miss john whittemore eddy,mrs. wooten,thank you letter",https://mbda.berry.edu/files/original/f0ecc5a02610faaa2077acd33e6ac98d.jpg,,,1,0
9017,https://mbda.berry.edu/items/show/9017,"Letter to Mrs. John Spring from Martha Berry",,"Letter asking for $150 so a young persona can go to Berry for a year, with corrected address."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Spring  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry Schools,Berry tuition,Donation","https://mbda.berry.edu/files/original/64fa90a2e54f65a5358a5277f9847974.jpg,https://mbda.berry.edu/files/original/7109060366d9aad59e9ce959dac9dd32.jpg",,,1,0
14297,https://mbda.berry.edu/items/show/14297,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter explaining to Mrs. Hammond that a reply to Mrs. Shoemaker will be enclosed with this letter. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Evelyn Vanderbilt Hammond,Jekyll Island,response","https://mbda.berry.edu/files/original/81f6e770ca30595d6e934eaf11b9d8c0.jpg,https://mbda.berry.edu/files/original/1c5bfe1c45259dfe3e3068467f0200bc.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3894,https://mbda.berry.edu/items/show/3894,"Letter to Mrs. Francis McNeil Bacon from Martha Berry",,"This document is a letter addressed to peers asking for donations to the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_13_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis McNeil Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools","https://mbda.berry.edu/files/original/2b61a95615823dc526c79db65b42ca3e.jpg,https://mbda.berry.edu/files/original/c07cd1d864d705a96de20353430c4e53.jpg",,,1,0
554,https://mbda.berry.edu/items/show/554,"Letter to Mrs. Albert Johnson from Martha Berry",,"A letter from Martha Berry to Mrs. Albert Johnson after being told about her by their mutual friend Mrs. Yardley. Martha Berry mentions her niece, Mrs. Frances Wright Price, who lives in Miami. Miss Berry thinks Mrs. Price would be interested in meeting Mrs. Johnson. Martha Berry also encloses literature about the Berry Schools and mentions that they've had several students from Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB52_19_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert L. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Florida,Frances Wright Price,letter,Martha Berry,Mrs. Albert L. Johnson,Mrs. Thomas Edison",https://mbda.berry.edu/files/original/6ae5426d2248faa8becafd765d3ac78a.jpg,,,1,0
12615,https://mbda.berry.edu/items/show/12615,"Letter to Mr. Walter F. George from Martha Berry",,"In this letter Miss Berry explains that the loss of the building to the fire, and that it cannot be immediately replaced due to the needs in the other three school buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter F. George ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,fire,Mr. Ford",https://mbda.berry.edu/files/original/2c121857ad2c1c4e64b9c25d9015500e.jpg,,,1,0
7397,https://mbda.berry.edu/items/show/7397,"Letter to Mr. Floding about Class Banners",,"A letter from Martha Berry to Mr. Floding about Sunday School class banners for perfect attendance. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Floding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Berry Schools,letter,Martha Berry,sunday school,w.e. floding",https://mbda.berry.edu/files/original/951a3ae95fde1465197f3e3f9ee31e8d.jpg,,,1,0
5928,https://mbda.berry.edu/items/show/5928,"Letter to Mr. Charles A. Stinson from Miss Martha Berry ",,"This letter is asking others to donate money tot he Berry Schools so one student can attend for one year. Anything would help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB64_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles A. Stinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Gifts Needed,Help",https://mbda.berry.edu/files/original/c4973f0a6fb0815444a861db1f104edb.jpg,,,1,0
9186,https://mbda.berry.edu/items/show/9186,"Letter to Miss Van Houton about Literature Samples",,"A letter to Miss Van Houton from Martha Berry. The letter is asking for Miss Houton to look over literature samples to arouse interest in the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Van  Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,literature,Miss VanHouten,samples,weaving",https://mbda.berry.edu/files/original/31888bbefe41517817e78a6684d2715e.jpg,,,1,0
12170,https://mbda.berry.edu/items/show/12170,"Letter to Messrs. Batson & Cook from Martha Berry",,"A letter from Martha Berry to contractors Messrs. Batson & Cook instructing them to use the National City Bank since the other contractors, Thompson-Starrett Company used the First National Bank as their depository. The Berry Schools do business with both banks.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Batson-Cook Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batson-Cook Company,Berry Schools,First National Bank,National City Bank,Thompson-Starrett Company",https://mbda.berry.edu/files/original/e9eaaaf58227208c9f9f276f573a84b3.jpg,,,1,0
14697,https://mbda.berry.edu/items/show/14697,"Letter to Martha Berry School from John. L. Dodge",,"John Dodge asks for details about Berry schools to supply information with inquirers of the school. Such details he is looking for is whether or not the school is a religious school; what is it a preparatory school, high school, or college; what are the requirements for entrance into the school, etc. "," John L. Dodge ","MB Collection","Berry College Memorial Library",1939-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,questions",https://mbda.berry.edu/files/original/0fa9aa619a762a9aaa98e3a1cc34c38c.jpg,,,1,0
4738,https://mbda.berry.edu/items/show/4738,"Letter to Martha Berry from Walter Johnson",,"Walter Johnson writes to the Berry Schools and sends with the letter a check for 150 dollars."," Walter L. Johnson ","MB Collection","Berry College Memorial Library",1927-11-10,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,gifts,Walter Johnson",https://mbda.berry.edu/files/original/be7fc1ff8526d61fcf804b6b00a74575.jpg,,,1,0
433,https://mbda.berry.edu/items/show/433,"Letter to Martha Berry from Paul M. Conaway",,"Conaway writes to make arrangements for a concert at Berry by soprano Mary Rodes. Rodes is performing at the Georgia State Fair and her friend Emily Vanderbilt Hammond has suggested the concert at Berry."," Paul M. Conaway ","MB Collection","Berry College Memorial Library",1936-10-24,,,,image-jpeg,en-US,"Text Document",MB112_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Emily Vanderbilt Hammond,EVH,Georgia State Exposition,Georgia State Fair,Hamm,Martha,Mary Rodes,music,performance,Rhodes,singing,State Fair",https://mbda.berry.edu/files/original/637787dcf912d79247926a5a12150f98.jpg,,,1,0
12800,https://mbda.berry.edu/items/show/12800,"Letter to Martha Berry from Mrs. Marshall Hayes",,"Mrs. Hayes, formerly Maude Beard, inquires about Martha Berry's interest in purchasing 30 acres of land near Mountain Springs Church.","Mrs. Marshall  Hayes ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Maude Beard Hayes,mountain school,Mountain Springs Church,property",https://mbda.berry.edu/files/original/421952c2bacfded04e210582a95592c3.jpg,,,1,0
14736,https://mbda.berry.edu/items/show/14736,"Letter to Martha Berry from Mrs. E. J. Eichhorn",,"Mrs. Eichhorn asks Martha Berry for information about the Berry Schools for a report that she is giving. Mrs. Eichhorn explains that Martha Berry is considered an outstanding woman of the U.S. She explains that she was very impressed by her visit to Berry, but that her pictures and report about the school were lost. ","Mrs. E. J. Eichhorn ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,report,request,visit","https://mbda.berry.edu/files/original/1c6e8ee0ed11b14c819d0b452972bd2b.jpg,https://mbda.berry.edu/files/original/32ba8ed32bccaabfa652db18d4019732.jpg",,,1,0
2077,https://mbda.berry.edu/items/show/2077,"Letter to Martha Berry from Mildred C. Ennis",,"This letter to Martha Berry is a response to her request for the amounts of the New Jersey chapters of the Berry Schools through the Treasury General.  It appears that Martha Berry was not given these numbers beforehand, and Mildred C. Ennis assures her that she will get them to her with the check in the future."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB50_5_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,checks,New Jersey",https://mbda.berry.edu/files/original/e8d693597559086c49250dd702b1f868.jpg,,,1,0
8432,https://mbda.berry.edu/items/show/8432,"Letter to Martha Berry from L.E. Mitchell",,"The letter was written to Martha Berry praising Berry College. Along with the letter was a fifteen dollar donation to the school. The author of the letter basically wanted Martha Berry to know he was behind her and wished for her continued success. The author also asks Martha Berry to allow one of the girls to write her about the school. The letter is basically fan mail to Martha Berry.","Miss L E Mitchell ","MB Collection","Berry College Memorial Library",1928-10-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry","https://mbda.berry.edu/files/original/624bceb689e0ae9d2dda4a5360967550.jpg,https://mbda.berry.edu/files/original/91913fb2ac41907a6f39c11f6d4fd622.jpg,https://mbda.berry.edu/files/original/e438b84c4324c97be5056bfa61f37bca.jpg",,,1,0
4588,https://mbda.berry.edu/items/show/4588,"Letter to Martha Berry from Henry Hornblower",,"A thank you letter from Henry Hornblower to Martha Berry regarding receipt of a box of cotton pods from the Berry Schools during the holiday season.","Mr. Henry  Hornblower ","MB Collection","Berry College Memorial Library",1927-12-21,,,,image-jpeg,en-US,"Text Document",MB62_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,cotton pods,letter,thank you letter",https://mbda.berry.edu/files/original/dc446fd89f9c66b7ab3b5fdf8151269a.jpg,,,1,0
9577,https://mbda.berry.edu/items/show/9577,"Letter to Martha Berry from Henry Bogert",,"Bogert acknowledges the great progress and success of the Berry Schools from Martha Berry. He may not be a contributor but he will happily pass along the communication in hopes that it will be productive.","Mr. Henry L. Bogert ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Law Office,Progressive",https://mbda.berry.edu/files/original/ce1e352b02e3df77fce9943cf051b36c.jpg,,,1,0
13268,https://mbda.berry.edu/items/show/13268,"Letter to Martha Berry from Edith Meacham Hitchcock",,"A letter written by Mrs. Hitchcock where she asks Martha if they may have a few pictures so they may think that the neighborhood children that she teaches may believe that they are helping. Mrs. Hitchcock informs Martha that they will donate money in June and that they may be able to help with clothing for a little girl, she also informs Miss Berry that the name of the club shall be P I T, or Put It Through.","Mrs. Edith Meacham Hitchcock ","MB Collection","Berry College Memorial Library",1930-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,clothing,Donation,Edith Meacham Hitchcock,Put It Through Club,religious education,religious instruction,Standish Meacham","https://mbda.berry.edu/files/original/ee45dc6733550d66431f7c94bfed2782.jpg,https://mbda.berry.edu/files/original/7ee468d8b94eec3ae429aa8745e2ff51.jpg",,,1,0
693,https://mbda.berry.edu/items/show/693,"Letter to Martha Berry from D. M. Bates",,"Mr. Bates had received Martha's letter with attention but he cannot help her due to the number of demands from their local area. He wishes her well in her work and encloses a check for $3 out of an expression of good-will.","Mr. D. M. Bates ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB48_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,engineers,no support",https://mbda.berry.edu/files/original/8b253aeb057fb188f60d64f3e5d4dc75.jpg,,,1,0