﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12627,https://mbda.berry.edu/items/show/12627,"Letter to Mrs. Henry W. Goddard from Martha Berry",,"Miss Berry thanks Mrs. Goddard for her gift to the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry W. Goddard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anglo-Saxon,https://mbda.berry.edu/files/original/dbaa63b355a772281c627f51c1108863.jpg,,,1,0
6422,https://mbda.berry.edu/items/show/6422,"Letter to William H. Vanderbilt from Martha Berry",,"Miss Berry is thanking Mr. Vanderbilt for the gift he sent the schools. She explains the impact that his money will have and that it is a good investment in ""pure Anglo-Saxon boys and girls from the mountains"".","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-19,,,,image-jpeg,en-US,"Text Document",MB65_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Vanderbilt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,donations,thank you letter,William H. Vanderbilt",https://mbda.berry.edu/files/original/52b777c90ea55cecdb1feaf782d9f0c9.jpg,,,1,0
13346,https://mbda.berry.edu/items/show/13346,"Endow a Scholarship by Commemorating a Date",,"Fund raising letter asking donors to endow a day to help fund one student in perpetuity.  Letter assures potential donors that Berry students are ""100 per cent Anglo-Saxon"" and ""American born"".","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born,Anglo-Saxon,endowed days,fundraising","https://mbda.berry.edu/files/original/1ed0ce42112db757e4eec15d5d7fa9a1.jpg,https://mbda.berry.edu/files/original/75d02d448bec3fd9f9471631aebfeb56.jpg",,,1,0
166,https://mbda.berry.edu/items/show/166,"Letter to Emily Vanderbilt Hammond from Martha Brookes Hutcheson",,"Martha Hutcheson writes to Mrs. Hammond because she cannot attend the meeting with Martha Berry. She knows how important Berry's work is, so she is encloses a $10 check to help with the work they do at the schools."," Martha Brookes Hutcheson ","MB Collection","Berry College Memorial Library",1926-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/9b7b48dc678bdaa3012b069a8536af81.jpg,https://mbda.berry.edu/files/original/6815d91e7aa09deef33bd3c4db99c543.jpg",,"The Emily Vanderbilt Hammond Series",1,0
14242,https://mbda.berry.edu/items/show/14242,"Letter to Harry J. Carlson from Martha Berry",,"Martha Berry thanks Harry Carlson for his donation to the Chapel Fund. She also expresses her desire for him to attend their Armistice Day celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry J. Carlson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Armistice Day,Chapel Fund,Donation,high school,memorial,Senator Russell,speech,Victory Lake,war memorial",https://mbda.berry.edu/files/original/dd0d6b791b50ddfc612629b61c5b3599.jpg,,,1,0
12611,https://mbda.berry.edu/items/show/12611,"Letter to Morris White Gates from Martha Berry ",,"Martha Berry thanks Mr. Morris for his gift to the Anglo Saxon young people of Berry. The letter is inspiring as Martha Berry describes in great detail the many benefits the gift will bring to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Morris White Gates ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Fouth National Bank,gates,gifts,Mr. Morris White Gates",https://mbda.berry.edu/files/original/80baae3a07f129a4877e2476703287b5.jpg,,,1,0
12559,https://mbda.berry.edu/items/show/12559,"Letter from Martha Berry to Mr. Wm. I. Fotheringham",,"Martha Berry writes to thank Wm. I. Fotheringham for his aid to the ""Anglo-Saxon"" students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. I Fotheringham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Donation,Fotheringham",https://mbda.berry.edu/files/original/068f6732517b1c9cae5d955a82c149cf.jpg,,,1,0
5007,https://mbda.berry.edu/items/show/5007,"Letter to Martha Berry from Geraldine R. McAlpin",,"Miss McAlpin writes to say that she wishes she could give more to Miss Berry's work.  She explains that her work with a school in West New York City with foreign children so she understands the need for the ""care and help that [Miss Berry] give[s]"" the mountain children. "," Geraldine R. McAlpin ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB62_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,foreign children,pioneer background,school","https://mbda.berry.edu/files/original/a064506de709772960bbb61fab353e32.jpg,https://mbda.berry.edu/files/original/26a3a7788543a978a603b258f7f384fc.jpg",,,1,0
