﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
103,https://mbda.berry.edu/items/show/103,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond enjoyed her recent pilgrimage to the Berry Schools. She is sending two-thousand dollars--one thousand should go to the gymnasium and the other thousand should be put toward general school expenses."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims","https://mbda.berry.edu/files/original/1af20ee62c8599a2df6cea60fd7a2ee3.jpg,https://mbda.berry.edu/files/original/dd320fa5863fc81e9f13ceec7497b7fd.jpg,https://mbda.berry.edu/files/original/03395b7762ee01f1a14bdc413ddddfd5.jpg",,"The Emily Vanderbilt Hammond Series",1,0
104,https://mbda.berry.edu/items/show/104,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is sending Mrs. Hammond a number of pictures taken during the recent ""Pilgrimage"" and of the dormitory that just burnt down. Martha Berry writes that many of the children who attend the schools have donated their own money to help rebuild the dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_18_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e76d3d85b6508fb7723d8479d7859adc.jpg,https://mbda.berry.edu/files/original/de2c7fb642c914f4515abceb99b81477.jpg,https://mbda.berry.edu/files/original/1ee3891e4dcd872b65a30b6689768177.jpg",,"The Emily Vanderbilt Hammond Series",1,0
105,https://mbda.berry.edu/items/show/105,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is excited for Mrs. Hammond and the Pilgrims to visit the school in April. She informs Mrs. Hammond that inviting the Atlanta Circle would not be a good idea, explaining that they have found that having special days for specific groups is more successful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Circle,Emily Vanderbilt Hammond,EVH,Pilgrims,The Berry Circle,visitors",https://mbda.berry.edu/files/original/4a7431c278557a7ddcd8f12a75c46be4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
107,https://mbda.berry.edu/items/show/107,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond  to tell her that newest boys' dormitory has just burnt down. The boys had not even moved into the building yet. Berry encloses pictures taken of the Pilgrims and one of the boys. She is glad to have Hammond's gift for the Gymnasium and reports that news from Mr. Ochs about the Campaign is sometimes discouraging."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,crab-apples,dormitory,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,fire,Foundation School,Pilgrims","https://mbda.berry.edu/files/original/39ced5403f4198001803fdfa549c511a.jpg,https://mbda.berry.edu/files/original/9e9280c9b902e275eb6548340d39b8c8.jpg,https://mbda.berry.edu/files/original/3dd042acad20801c57bd16556ba55630.jpg,https://mbda.berry.edu/files/original/e32abc60f0a3be629bcf7f91042adabb.jpg",,"The Emily Vanderbilt Hammond Series",1,0
108,https://mbda.berry.edu/items/show/108,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for the hospitality while she was visiting in New York. Martha Berry also informs Mrs. Hammond that Berry School financial information is available at the National Bureau of Information in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave H. Morris Jr.,Emily Vanderbilt Hammond,EVH,finances,New York,visits",https://mbda.berry.edu/files/original/7851d92b8e6959034c0093fce3a837d0.jpg,,"The Emily Vanderbilt Hammond Series",1,0
109,https://mbda.berry.edu/items/show/109,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks Mrs. Hammond to identify a man who inquired about The Berry Schools--a Mr. Pressier. Martha Berry also agrees to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautaqua,Commencement,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/7575815c7fd86dd0468009bf6ce6ddab.jpg,,"The Emily Vanderbilt Hammond Series",1,0
111,https://mbda.berry.edu/items/show/111,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Hammond for telling her about the advertising man who wanted to raise money for the schools. If her mother is well, Berry will definitely come to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chau,Chautauqua,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry,Louise Brigham Chisholm","https://mbda.berry.edu/files/original/6f0de25255ed7c44d71896a343f4e11a.jpg,https://mbda.berry.edu/files/original/092e4e1836f391a3ef55dbc2144ba01c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
113,https://mbda.berry.edu/items/show/113,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks if she may come to visit on July 14th. She also tells Mrs. Hammond that there is not enough money to start the new building, but she would like to start soon while the weather is good. Martha Berry also thanks Mrs. Hammond for sending a rug for Sunshine Cottage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautuaqua,Emily Vanderbilt Hammond,EVH,Mount Kisco,rug,Sunshine Cottage",https://mbda.berry.edu/files/original/5f3c9a21e68c29b215e6d19be9c5e6b6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
114,https://mbda.berry.edu/items/show/114,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry responds to Mrs. Hammond's letter and approves the dates for her stay at the school. Martha Berry is glad for Mrs. Hammond to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,new year,New York Party,Pilgrims",https://mbda.berry.edu/files/original/4f7f6fb671f50268e94d41bfd07031d3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
115,https://mbda.berry.edu/items/show/115,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond encloses a letter from Louise Inman and offers to speak to the Atlanta Circle if they can come to Berry. She encloses a list of those who will travel to Berry with her in April. She has been named executrix of the estate of Clara Van Vredenburgh and believes some money will come to Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","artists,Clara Van Vredenburgh,Emily Vanderbilt Hammond,EVH,Pilgrims","https://mbda.berry.edu/files/original/446eb27ebc6db5e1a44478f42f48b07f.jpg,https://mbda.berry.edu/files/original/7ff616cbbc3ad5100b38dc318ba60c84.jpg,https://mbda.berry.edu/files/original/51913d7b12d75e9366ca4ab802fffbb2.jpg",,"The Emily Vanderbilt Hammond Series",1,0
116,https://mbda.berry.edu/items/show/116,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Adolph Ochs and asks Martha Berry to suggest revisions. Hammond has received Louise Inman's solicitation for the Mothers Building and comments that she is glad the idea originated with a southern woman. She wants to give $1,000 and asks Berry whether to direct it to the new dormitory or through Mr. Ochs. Hammond advises Berry not to be unhappy about Ochs being chosen as chair of the endowment effort, because he is the obvious choice; if any Protestant southerners object because he is a Jew, Berry should dwell on the fact that his generosity is all the more wonderful because he knows the schools are Christian. On letterhead of the Jekyl Island Club."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,Anti-Semitism,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,Jews,Louise Reese Inman,Mothers Building","https://mbda.berry.edu/files/original/6bd63528bf733602b4e81b5d794be1b9.jpg,https://mbda.berry.edu/files/original/3a4f33ac354eb4b61410cfae729b882e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
118,https://mbda.berry.edu/items/show/118,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond a beautiful letter she has received from Mrs. Chisholm with Martha Berry.  Hammond urges Berry to write Chisholm since she'll probably make a generous gift to the schools."," Emily V. Hammond ",,,-5-3,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chisholm,dontation,Emily Vanderbilt Hammond,EVH","https://mbda.berry.edu/files/original/d31a690e9a396b97d3b3883b2a5b9293.jpg,https://mbda.berry.edu/files/original/9d6d22f9a664753623ae812b6852d031.jpg",,,1,0
120,https://mbda.berry.edu/items/show/120,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond advises Martha  Berry not to accept any offers from Mr. Tressier and asks Miss Berry to come to Mount Kisco for a week before going to Chicago."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising agency,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/b7fd02e5c61526c20e2c34de471b70e4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
122,https://mbda.berry.edu/items/show/122,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond informs Berry that the ""Berry Pilgrimage"" will arrive at the school on April 13 and asks if the dates will work for Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_3_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,pilgrimmage,Pilgrims",https://mbda.berry.edu/files/original/e571608f6e3c89dffb469fb71d7284f4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
124,https://mbda.berry.edu/items/show/124,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for the ""Third Pilgrimage to the Berry Schools"" booklets. Martha Berry writes that she will send leaflets on damaged dormitory soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,burned dormitory,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/25d6f82d533f6aada3d8ab505ca650ed.jpg,,"The Emily Vanderbilt Hammond Series",1,0
125,https://mbda.berry.edu/items/show/125,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Hammond for her recent telegram and informs her that the damaged dormitory was partially insured. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_21_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,EVH,insurance,insyrance,telegram",https://mbda.berry.edu/files/original/6134c53490ff08cd1f35b85d1d53c039.jpg,,"The Emily Vanderbilt Hammond Series",1,0
126,https://mbda.berry.edu/items/show/126,"Letter from Marguerite to Emily Vanderbilt Hammond",,"Marguerite tells Mrs. Hammond that she will use Mrs. Rodgers' account of the Pilgrimage to Berry for the forward. Also, Marguerite recommends that Mrs. Hammond propose Martha Berry for the Pictorial Review Award for 1926."," Marguerite   ","MB Collection","Berry College Memorial Library",1926-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Marian Bretoun Bailey Langzettel,Pictorial Review Achievement Award,pilgrimage","https://mbda.berry.edu/files/original/fc4e32ebbbbc99249dd73c857e40bca4.jpg,https://mbda.berry.edu/files/original/812d42043773d243e0d2336a6f60e5aa.jpg",,"The Emily Vanderbilt Hammond Series",1,0
129,https://mbda.berry.edu/items/show/129,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter and asks about plans for Berry to speak at Dr. Bestor's Chautauqua in July. She invites Berry to stay at Mount Kisco afterward. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Anna J. Hardwicke PennybackerDr. Ludwig Kast,Chautauqua,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/afceb13b3a950e392cdc4fa97f768eb4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
130,https://mbda.berry.edu/items/show/130,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry suggests that Mrs. Hammond bring Mrs. Ivy Lee on the pilgrimage to The Berry Schools because Mr. Lee was born in the area and Mrs. Lee has wanted to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_12_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Ivy Lee,Methodist,Mrs. Ivy Lee,preacher",https://mbda.berry.edu/files/original/3dba2891919edca3cfa0b4a8b1104a12.jpg,,"The Emily Vanderbilt Hammond Series",1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
136,https://mbda.berry.edu/items/show/136,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond asks whether R.C. Eldridge is on her list -- he sent his ""prize""  and would like to receive information about the schools occasionally."," E. V. H. ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldridge,Emily Vanderbilt Hammond,EVH,information about the school,R.C. Eldridge","https://mbda.berry.edu/files/original/db2e70ef8a731f2331b46c8072e08759.jpg,https://mbda.berry.edu/files/original/97b65d699ffeaad96a194e390218f148.jpg",,,1,0
139,https://mbda.berry.edu/items/show/139,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Mrs. Ivy Lee. She thanks Berry for the Christmas gifts she sent and wishes her a prosperous New Year. The party visiting Berry with her will be ""very select""."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,cotton,Emily Vanderbilt Hammond,EVH,Ivy Lee,Mrs. Ivy Lee,Silver Roll","https://mbda.berry.edu/files/original/33e195418463d0ba77cb04daf670b77b.jpg,https://mbda.berry.edu/files/original/ef59be06de0df66267dd2d61362b925d.jpg",,"The Emily Vanderbilt Hammond Series",1,0
141,https://mbda.berry.edu/items/show/141,"Letter from Jeanie Cotton to Emily Vanderbilt Hammond",,"Jeanie Cotton writes to Mrs. Hammond because she cannot come to hear Martha Berry speak as she will be traveling. She asks Hammond to pass along the enclosed check to Berry in her absence."," Jeanie  Cotton ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Traveling",https://mbda.berry.edu/files/original/97fc31a1678fab8bf466504da6e058d7.jpg,,"The Emily Vanderbilt Hammond Series",1,0