﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7389,https://mbda.berry.edu/items/show/7389,MB67_9_25_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,student,https://mbda.berry.edu/files/original/86e7b8fcebd1df077b4dadca22394e16.jpg,,,1,0
1763,https://mbda.berry.edu/items/show/1763,"Letter to W. E. King from Martha Berry ",,"Miss Berry writes to Rev. W. E. King to let him know that the principal is mailing Reverend King's friend a catalogue with application blanks but that every position is filled at this time and they cannot make room for any new students. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,,,image-jpeg,en-US,"Text Document",MB53_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. W. E. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application blanks,principal,student",https://mbda.berry.edu/files/original/c34a1456163778d30d06f367bc4831d2.jpg,,,1,0
9949,https://mbda.berry.edu/items/show/9949,"Letter to the Berry Schools from Mrs. Ned C. Rigsbee",,"Information requested on scholarship for girl student for 9 month term. ","Mrs. Ned C Rigsbee ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scholarship,student",https://mbda.berry.edu/files/original/e53216a2445b59df4b98d5eda3c03056.jpg,,"Daughters of the American Revolution",1,0
5243,https://mbda.berry.edu/items/show/5243,"Letter to Martha Berry from S. J. Moore",,"S. J. Moore discusses providing two or three years of financial arrangements for Eugene's education."," S. J. Moore ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,student,tuition",https://mbda.berry.edu/files/original/076b6ed83b3a4555e3a6e526e84a1891.jpg,,,1,0
13176,https://mbda.berry.edu/items/show/13176,"Letter to Martha Berry from Kate McLauren",,"McLauren, who refers to herself as Berry's ""friend and cousin,"" writes to ask if fourteen year old James Johnson can attend the Berry School. She provides background information about Johnson's difficult life, which she believes could be improved through an education, as well as that of his half-sister Marion Johnson Richards."," Kate  McLauren ","MB Collection","Berry College Memorial Library",1929-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"high school,student,value of education,working women","https://mbda.berry.edu/files/original/098610c1dfb4bb5ae94aed1a9206d2d2.jpg,https://mbda.berry.edu/files/original/5a79ab6ce590c331d133d29e619e10a8.jpg,https://mbda.berry.edu/files/original/ed9e3b4b5195755465acd004fccf7b17.jpg,https://mbda.berry.edu/files/original/e7ab4224434acfd1a0baed76e0c9096e.jpg",,,1,0
3244,https://mbda.berry.edu/items/show/3244,"Letter to Martha Berry from Emma Reynolds ",,"Emma Reynolds (E.R.) thanks Martha Berry (M.B.) for preserves that M.B. gave her as a gift from the female students being trained in making preserves at Berry College. E.R. then tells M.B. that she is sorry about the drought and its impact at Berry College. Lastly, E.R. wishes M.B. a happy New Year (1926). ","Miss Emma C. Reynolds ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB55_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Emma Reynolds,fem,female student,food,letter,pres,preserves,student,student training,student work","https://mbda.berry.edu/files/original/b79b42372d4abe6b4a1f42de4e7d9b97.jpg,https://mbda.berry.edu/files/original/36655378a96cab487ec2badd39186d35.jpg,https://mbda.berry.edu/files/original/8fca708d32099c1df6bd7e304a10d043.jpg,https://mbda.berry.edu/files/original/17e76e8f27ce9bd95c0ac5b88876fa10.jpg",,,1,0
2440,https://mbda.berry.edu/items/show/2440,"Letter to Martha Berry from Elizabeth DeLano",,"Elizabeth DeLano donates $150.00 to cover a child's tuition to the school."," Elizabeth  DeLano ","MB Collection","Berry College Memorial Library",1926-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,student,tuition",https://mbda.berry.edu/files/original/67c0e7f23c09e665258e15d5c00eb991.jpg,,,1,0
14098,https://mbda.berry.edu/items/show/14098,"Letter to Martha Berry from Clayton Crowe",,"Clayton Crowe wishes Martha Berry a happy birthday and says that he is having a good time in school."," Clayton  Crowe ","MB Collection","Berry College Memorial Library",1939-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB139_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Happy Birthday Martha,school,student","https://mbda.berry.edu/files/original/328547f5c98cc5d56eca94f9a361fc03.jpg,https://mbda.berry.edu/files/original/076ea4a70aa45114f431e03eb07263a4.jpg",,,1,0
5591,https://mbda.berry.edu/items/show/5591,"Letter to Jessie Ross from Martha Berry",,"Martha Berry writes this letter to Miss Jessie Ross to tell her to not let anyone from Rome, Georgia into the Sunshine Cottage unless they have written permission or are accompanied by office staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB63_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie  Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessie Ross,letter,Rome,student,Sunshine Cottage",https://mbda.berry.edu/files/original/ffae26fd275e12f16c98b1defa211659.jpg,,,1,0
5393,https://mbda.berry.edu/items/show/5393,"Letter to Hugh Rankin from Martha Berry ",,"Letter to Hugh Rankin from Martha Berry informing him that they have summoned Herbert C. to report to Berry as soon as possible. She also informs him that they will make a place for him. She also informs him that she believes the boy will prove worth of the confidence they are placing in him. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB63_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh   Rankin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert C.,Hugh Rankin,student",https://mbda.berry.edu/files/original/4de11c003c345dfd76cbb195a62f1f9e.jpg,,,1,0
6794,https://mbda.berry.edu/items/show/6794,"Letter to E.H. Hoge from Oliver Brooks ",,"Student Oliver Brooks arranges to pay 10% of his future earnings to the Berry Schools in payment for a fall work credit.","Mr. Oliver  Brooks ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"student,tithing","https://mbda.berry.edu/files/original/dfed23c289ddd7875b64e03b2d3a5a49.jpg,https://mbda.berry.edu/files/original/904fcd39ff20ef5e1748f725f2c2acca.jpg,https://mbda.berry.edu/files/original/6c86e6855bf09f77ddc435cfb19c906d.jpg,https://mbda.berry.edu/files/original/177e1e85415b5c09e1d334469f074ead.jpg,https://mbda.berry.edu/files/original/8143eeb147a5f0d6ec51147f34805cde.jpg,https://mbda.berry.edu/files/original/30119231161cc98342051bdc3faa88d6.jpg",,,1,0
8286,https://mbda.berry.edu/items/show/8286,"Letter from Mrs. W.K. Lyon to Martha Berry",,"Mrs. W.K. Lyon apologizes for not writing after her visit and describes her sons serious sickness which has kept her preoccupied. She also informs Miss Berry that she does not know when he will be able to return to school.","Mrs. W.K.  Lyon ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,student,"https://mbda.berry.edu/files/original/19f650d5599dd78c0b74c5f836fa47e1.jpg,https://mbda.berry.edu/files/original/2e6461b58e388efad31f698779ebd32b.jpg,https://mbda.berry.edu/files/original/e790cfbbbbd2f3bfdcf584e514e5ac5f.jpg",,,1,0
