﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
45,https://mbda.berry.edu/items/show/45,"Letter from Martha Berry to S.M. Kevan",,"Berry responds to Kevan's request for Newton Campbell, the gardener at Berry's school, to come work for him. Berry says she cannot let him because Campbell is good at his job and they are already short of workers. She mentions the war and alludes to issues facing the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB11_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. M. Kevan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,WWI","https://mbda.berry.edu/files/original/bbe98bd6389e4fc54431dd95de965d2d.jpg,https://mbda.berry.edu/files/original/74d3eb47cbfb2cb6a4639c47df041277.jpg",Correspondence,"Letters of World War I",1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
210,https://mbda.berry.edu/items/show/210,"Letter Martha Berry from Mrs. Tom C. Harrill",,"Letter from Mrs. Tom C. Harrill to Martha Berry in response to a request for a donation. Mrs. Harrill unfortunately could not send anything at the time, but promised to bring Miss Berry's request to the next M.D.C chapter meeting.","Mrs. Tom C. Harrill ",,,1926-11-10,,,,,,"Text Document",MB52_4_19_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donation request,letter,M.D.C Chapter","https://mbda.berry.edu/files/original/cf0acc7f0f1fa7cc2450637dbe0e0077.jpg,https://mbda.berry.edu/files/original/2363436a1f2c193407094bc22c35825d.jpg",,,1,0
257,https://mbda.berry.edu/items/show/257,"Letter from Martha Berry to P.V. Harvey",,"A letter from Martha Berry to P.V. Harvey apologizing for the number of towels sent to her.  She explains that she did not have enough linen thread at the time to make the other dozen but the rest will be arriving soon."," Martha  Berry ",,,1926-9-15,,,,,,"Text Document",MB52_5_15_001,,,,,,,,,,,"Mrs. P. V. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,linen,towel",https://mbda.berry.edu/files/original/caccdeb50eb833154ec9fa3c4e96c091.jpg,,,1,0
340,https://mbda.berry.edu/items/show/340,"A Letter from J. M. High Company to E. H. Hoge",,"A letter from J. M. High Company to E. H. Hoge explaining that the package received from them was a donation to the Berry Schools."," Paul H Jones ",,,1926-12-11,,,,,,"Text Document",MB52_8_2_001,,,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter",https://mbda.berry.edu/files/original/e0d2cec20b9a6a522091c873aea41dcc.jpg,,,1,0
351,https://mbda.berry.edu/items/show/351,"Letter to Martha Berry from Miss Bertha Hoersch",,"A praiseful letter to Martha Berry with an enclosed $5 for the Martha Berry School. ","Miss Bertha  Hoersch ",,,1926-3-19,,,,,,"Text Document",MB52_10_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"davenport,handwritten,Hoersch,Iowa,letter,money,praise",https://mbda.berry.edu/files/original/5e2608c1bc4e9834d64e1058306c5885.jpg,,,1,0
379,https://mbda.berry.edu/items/show/379,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes about her upcoming trip to see Mrs. Ford at their place in Savannah, Georgia.  Berry also writes about a cold that has kept her in her room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-21,,,,image-jpeg,en-US,"Text Document",MB112_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","cold,ford,GA,letter,Ways Station",https://mbda.berry.edu/files/original/eac1928322db99fd217ccb9c272e9fe9.jpg,,,1,0
419,https://mbda.berry.edu/items/show/419,"Letter to R. E. Blackwell from Frank Campsall",,"Mr. Blackwell had written to Mr Ford about the progress being made at Berry.  Mr Campsall expresses Mr Ford's appreciation about the letter and his pleasure about the progress.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1936-7-7,,,,image-jpeg,en-US,"Text Document",MB112_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Blackwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mr Ford",https://mbda.berry.edu/files/original/7849703baa4435d219a40111bd941e10.jpg,,,1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
554,https://mbda.berry.edu/items/show/554,"Letter to Mrs. Albert Johnson from Martha Berry",,"A letter from Martha Berry to Mrs. Albert Johnson after being told about her by their mutual friend Mrs. Yardley. Martha Berry mentions her niece, Mrs. Frances Wright Price, who lives in Miami. Miss Berry thinks Mrs. Price would be interested in meeting Mrs. Johnson. Martha Berry also encloses literature about the Berry Schools and mentions that they've had several students from Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB52_19_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert L. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Florida,Frances Wright Price,letter,Martha Berry,Mrs. Albert L. Johnson,Mrs. Thomas Edison",https://mbda.berry.edu/files/original/6ae5426d2248faa8becafd765d3ac78a.jpg,,,1,0
641,https://mbda.berry.edu/items/show/641,"Letter to Miss Achelis from the Berry Schools",,"A letter to Miss Achelis from the Berry Schools with a package containing the Sunshine articles.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB48_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Archelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,sunshine articles",https://mbda.berry.edu/files/original/b127d15e39cabb8efc1cefd0ac186b3a.jpg,,,1,0
783,https://mbda.berry.edu/items/show/783,"Letter to The Berry Schools from John W. Bale",,"This letter is to The Berry Schools to enclose a gift of five dollars to contribute towards the institution. "," John W. Bale ","MB Collection","Berry College Memorial Library",1928-6-,,,,image-jpeg,en-US,"Text Document",MB48_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court of Floyd County,gift,judge,letter",https://mbda.berry.edu/files/original/7a5232ec0441c534de8b7d1d15c63d4e.jpg,,,1,0
849,https://mbda.berry.edu/items/show/849,"Letter to Martha Berry from Bessie Bonner",,"Bonner suggests that Berry meet with two prospective donors on her trip to New York and discusses other office business. She provides travel details for Berry's visit to the Horace Mann School and mentions that Grady Hamrick left that day for Tuskegee."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB48_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,Horace Mann School,Keith Fund Inc.,landscaping,letter,lettersnote,Mr Ralph Rounds,Mr. Dillingham,MrDillingham,Ralph S. Rounds,Tuskegee,Walter Mooney",https://mbda.berry.edu/files/original/a9af5626ba8a85cf02dae9cc22379cbc.jpg,,,1,0
1049,https://mbda.berry.edu/items/show/1049,"Donation Request to Mrs. Frances Berry Colby from Martha Berry",,"Martha Berry requests a donation of $150 for the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Berry Colby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,MB,request for donation","https://mbda.berry.edu/files/original/bd259bee435a2e2fcad23b2683bb31d7.jpg,https://mbda.berry.edu/files/original/41f222d87fd189de5a586381b55076fc.jpg",,,1,0
1158,https://mbda.berry.edu/items/show/1158,"Letter to Martha Berry to Mr. M. A. Harrington",,"Letter to Martha Berry to Mr. M. A. Harrington of the W. E. Browne Decorating Co. about getting material to recover her sofa in her home.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB48_16_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,letter,sofa material,W. E. Browne Decorating Co.",https://mbda.berry.edu/files/original/07464302d17dd69e496bfcf8c7424765.jpg,,,1,0
1378,https://mbda.berry.edu/items/show/1378,"Letter to Martha Berry from Mrs. Wilson Farrand",,"Letter to Martha Berry expressing condolences for the lack of money she is able to donate to the school but sends her small check. ","Mrs. Wilson  Farrand ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,donations,letter",https://mbda.berry.edu/files/original/33636d8c9b41823e060d4d2a17046236.jpg,,,1,0
1397,https://mbda.berry.edu/items/show/1397,"Letter from Martha Berry asking for donations to help send children to Berry",,"This is a letter from Martha Berry to what sounds like, previous donors, asking for monetary gifts that will be utilized to pay for children to attend and stay in the Berry Schools. Specifically, she asks for one hundred and fifty dollars, which will give one of the young people a chance at Berry for one year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Isabelle Midgley Kirby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter",https://mbda.berry.edu/files/original/bb1150991eacbacbf0d1f8e91ec4c168.jpg,,,1,0
1485,https://mbda.berry.edu/items/show/1485,"A Letter to Miss Martha Berry from Elinor Merrill ",,"A letter from Elinor Merrill to Miss Berry expressing her sympathy for the loss of the school dormitory, along with a $5.00 donation.","Miss Elinor  Merrill ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB53_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter,sympathy letter",https://mbda.berry.edu/files/original/2ce808fe474158180f80b9d0746acef6.jpg,,,1,0
1532,https://mbda.berry.edu/items/show/1532,"Letter to Mrs. Clinton Merrick from Martha Berry",,"A thankful letter was written to Mrs. Merrick for the gift sent to the Berry Schools. The children in the school are working harder than ever before and Berry states that she wants to give them their chance in life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB53_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clinton  Merrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,children,gift,letter,life,Thankful",https://mbda.berry.edu/files/original/29f473dc1eff07be433d24fa04e26225.jpg,,,1,0
1596,https://mbda.berry.edu/items/show/1596,"Letter to Martha Berry from George A. McKinlock",,"This letter is a donation of $150.00 to the Berry Schools from Mr. McKinlock. He hopes hoping to keep the school comfortable and successful with this donation.  "," George A. McKinlock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB53_12_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Electric Company Chicago,Donation,electric company,gift,letter",https://mbda.berry.edu/files/original/07006ca49a74ea13f22da0ec8a009434.jpg,,,1,0
1597,https://mbda.berry.edu/items/show/1597,"Letter to Martha Berry from Mrs. Clarice A. Guilford",,"Letter to Martha Berry from Mrs. Clairice A. Guilford enclosing a check for the Berry School and requesting the name of a family in need whom she could send some used children's clothing to. ","Mrs. Clarice A. Guilford ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothing,Donation,letter",https://mbda.berry.edu/files/original/ee5ae585307796d0aad260532582832b.jpg,,,1,0
1634,https://mbda.berry.edu/items/show/1634,"Letter to Martha Berry from Mrs. Frank J. Bowman",,"Letter from Anna May Bowman to Martha Berry describing an address change for the Waukegan Illinois Chapter.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB50_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,letter,Miss Bowman,Waukegan","https://mbda.berry.edu/files/original/db17ec159a2aebcc97f9143f68b4cb52.jpg,https://mbda.berry.edu/files/original/f5a983617f06df4e92fec6ad2324cfef.jpg",,,1,0
1965,https://mbda.berry.edu/items/show/1965,"Letter to Martha Berry from Anna B. Baruss",,"In this letter, Anna B. Baruss ask Miss Berry if she will let her know how the $1000 donated is being used and how the students the money helps perform in school.","Mrs. Anna B. Baruss ","MB Collection","Berry College Memorial Library",1926-7-22,,,,image-jpeg,en-US,"Text Document",MB50_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Donation,donation to Berry Schools,letter","https://mbda.berry.edu/files/original/80c1c966419877c4924fd0f61a187282.jpg,https://mbda.berry.edu/files/original/4df071f11d39b5e5615536917766f423.jpg,https://mbda.berry.edu/files/original/c83aafbe714625cdc38a888f6e66fe21.jpg",,,1,0
2273,https://mbda.berry.edu/items/show/2273,"Letter from Elizabeth Ely to Martha Berry",,"A letter  from Elizabeth Ely, secretary to Mrs. Stanley G. Flagg, stating Mrs. Flagg's regret to hear of the fire and that a cheque is enclosed for the re-building fund."," Elizabeth  Ely ","MB Collection","Berry College Memorial Library",1926-6-9,,,,image-jpeg,en-US,"Text Document",MB51_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Check for rebuilding,fire,letter",https://mbda.berry.edu/files/original/59f85b4379ff47739497ff7042277466.jpg,,,1,0
2319,https://mbda.berry.edu/items/show/2319,"Martha Berry Receives Unfortunate News from Law Firm",,"Martha Berry receives some unfortunate news from Thomas Keith of Barbour, Keith, McCandlish & Garnett Law Firm. He informs Miss Berry that his firm cannot be of an financial help to her after the loss of the main dormitory at Berry.","Mr. Thomas  Keith ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB53_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry dormitory,lawyer,letter,main dormitory","https://mbda.berry.edu/files/original/cc1ec20f14fdeb3584c963df0a8eda97.jpg,https://mbda.berry.edu/files/original/ad83d1cf3adfe31b0d8ba39e19dab8e9.jpg",,,1,0
2890,https://mbda.berry.edu/items/show/2890,"Letter to Mr. W. H. Slack from Martha Berry",,"This is a letter giving thanks to Mr. Slack, who made a gift to the Foundation School. The gift will help create a much-needed dormitory at the school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB56_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. H. Slack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,letter",https://mbda.berry.edu/files/original/ca44ead8bb5d3a8dcbb29b33506700f4.jpg,,,1,0
2911,https://mbda.berry.edu/items/show/2911,"Letter to Martha Berry from Harry G. Pounsford",,"In answer to Miss Berry's recent letter, Mr. Pounsford sends a check for $150 to help accomplish good results."," Harry G. Pounsford ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/ef0bf0b58e34773f491f0f0cab405877.jpg,,,1,0
3024,https://mbda.berry.edu/items/show/3024,"A Letter to Miss Berry from Henry Hoane",,"A letter from Henry I Hoane about the new girls dormitory."," Henry I Hoane ","MB Collection","Berry College Memorial Library",1926-3-21,,,,image-jpeg,en-US,"Text Document",MB56_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,new dormitory",https://mbda.berry.edu/files/original/5e868beaf0740495a60425a26a7b580f.jpg,,,1,0
3244,https://mbda.berry.edu/items/show/3244,"Letter to Martha Berry from Emma Reynolds ",,"Emma Reynolds (E.R.) thanks Martha Berry (M.B.) for preserves that M.B. gave her as a gift from the female students being trained in making preserves at Berry College. E.R. then tells M.B. that she is sorry about the drought and its impact at Berry College. Lastly, E.R. wishes M.B. a happy New Year (1926). ","Miss Emma C. Reynolds ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB55_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Emma Reynolds,fem,female student,food,letter,pres,preserves,student,student training,student work","https://mbda.berry.edu/files/original/b79b42372d4abe6b4a1f42de4e7d9b97.jpg,https://mbda.berry.edu/files/original/36655378a96cab487ec2badd39186d35.jpg,https://mbda.berry.edu/files/original/8fca708d32099c1df6bd7e304a10d043.jpg,https://mbda.berry.edu/files/original/17e76e8f27ce9bd95c0ac5b88876fa10.jpg",,,1,0
3252,https://mbda.berry.edu/items/show/3252,"A letter from Theodore Palmer to Miss Berry",,"Theodore Palmer is inquiring about reminders of payment for a $85 scholarship he and his siblings established in memory of their father. There are also calculations at the bottom of the letter that may be in regards to payment.","Mr. Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,memorial scholarship","https://mbda.berry.edu/files/original/0a86450743a33b6fb9d91f1a593f44dc.jpg,https://mbda.berry.edu/files/original/a5b85217a634c73d7b6d6318f1746131.jpg",,,1,0
3373,https://mbda.berry.edu/items/show/3373,"Letter from George Tyson to Martha Berry",,"This letter is from George Tyson to Martha Berry regarding a check. The letter discusses a potential student named Eugene, likely Eugene Gunby.","Mr. George Q Tyson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Eugene Gunby,letter,letters,students",https://mbda.berry.edu/files/original/b10ddcc56b6b9975cdc538686d23ebf8.jpg,,,1,0