﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14971,https://mbda.berry.edu/items/show/14971,"Letter to Miss Berry from Mrs. John Henry Hammond",,"A fund-raising recital was held for the Girl's Friendly Society of St. James Church. Twenty-five cents admission was charged, and a total of $27 was raised for Berry. ","Mrs. John Henry   Hammond  ","MB Collection","Berry College Memorial Library",1939-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund raising,Girls&#039; Recital Hall",https://mbda.berry.edu/files/original/e243ab4a2ffb0abb68209bb6a22f0d54.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13352,https://mbda.berry.edu/items/show/13352,"Suggestions Regarding Campaign",,"A list of suggestions made by Mr. Frederick Snyder regarding fund raising campaign.  Snyder urges Berry to move away from fund raising appeals focused on the needs of individual children to broaden the appeal.  He also urges that money not just be raised for scholarships but also for buildings, the endowment, and current expenses.","Mr. Frederick N. Snyder ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fund raising,John Paul Jones Firm,Snyder,Tamblyn-Brown Firm",https://mbda.berry.edu/files/original/2811a4cd362d8900fc971e84c1e98692.jpg,,,1,0
14972,https://mbda.berry.edu/items/show/14972,"Letter to Miss Williams from Martha Berry ",,"A letter of thanks for Miss Williams and the Girls' Friendly Society of their church for raising $27 to help the boys and girls at Berry Schools, and of Mrs. Hammond for giving the recital to raise the money. She goes on to mention that she wishes she had been well enough to attend. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools Benefit Fund,donations,fund raising,Mrs. Hammond",https://mbda.berry.edu/files/original/d039fb0c94a80e15782b2322ecec3c32.jpg,,,1,0
13151,https://mbda.berry.edu/items/show/13151,"Letter to Martha Berry from S. W. McGill",,"McGill encloses examples of materials that his organization uses to raise funds and offers them to Miss Berry for her use."," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Theological Seminary,fund raising,souvenir check",https://mbda.berry.edu/files/original/db9feaaf88c67505b812f18c78603712.jpg,,,1,0
12718,https://mbda.berry.edu/items/show/12718,"Letter to B. M. Hall, Jr from Martha Berry",,"Martha Berry writes that she appreciates Mr. Hall's recommendation, and asks for help securing a gift from the fund that he spoke to her about."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B M Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund,fund raising,gift",https://mbda.berry.edu/files/original/67c47a906fd756b2f8596e7659ed615a.jpg,,,1,0
12554,https://mbda.berry.edu/items/show/12554,"Letter from Martha Berry to Helen Forrest",,"Martha Berry writes Helen Forrest and thinks she might postpone her trip to Massachusetts because it is so unfavorable a time to raise money and she doesn't feel able to speak as well as in the past."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund raising,Helen Forrest,public speaking,Republican Club of Massachusetts",https://mbda.berry.edu/files/original/b4b3f3b261f1a2062b0930d8a0995b34.jpg,,,1,0
8522,https://mbda.berry.edu/items/show/8522,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry has become ill with bronchitis and will probably have to cancel her St. Louis engagement. She inquires about when she is to meet Mr. Penny again as she has not yet received an answer for when he expects her.  Furthermore, Miss Berry writes that the school is falling behind in raising money for their running expenses, and she has already used every means she can think of to raise funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Florida,fund raising,fundraising,Mothers' Building,Mr. Penny,St. Louis",https://mbda.berry.edu/files/original/0cd9e16cf8ec3536de049ec39b8e2a70.jpg,,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
9121,https://mbda.berry.edu/items/show/9121,"Letter from Clarence A. Kelsey to Martha Berry",,"Mr. Kelsey writes to Martha Berry saying that he wishes he could give money to Berry College, but because his wife already donates he feels his funds would be better used elsewhere.  He hopes his advice about her raising three million dollars for the schools doesn't cause her to abandon the plan.  He does think she could raise one million for the schools."," Clarence A. Kelsey ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fund raising",https://mbda.berry.edu/files/original/4dcd49ef0a575c075e5778fb999f0065.jpg,,,1,0
9566,https://mbda.berry.edu/items/show/9566,MB71_6_25_001.jpg,,"Thank you note for a gift Martha Berry sent to B.? Blanchard, presumably from New York City, New York.  Address at top of stationary is 100 Central Park South.  Mentions a birthday dinner that raised $11,000.00. Emily Hammond is named in the note as a hostess at a Christmas gathering."," B?  Blanchard ^^   Pilgrim ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,fund raising,gift,thank you note","https://mbda.berry.edu/files/original/91fdc84463ca42213358c7241c982143.jpg,https://mbda.berry.edu/files/original/2a94442bacc27f94cbec5feecea74b8f.jpg",,,1,0
12157,https://mbda.berry.edu/items/show/12157,"Letter to Martha Berry from A. D. G. Cohn",,"Mr. Cohn is offering his services for fund raising for the $650,000 that Berry is trying to raise."," A. D. G. Cohn ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohn,fund raising",https://mbda.berry.edu/files/original/bd0a843e359c52c02b05581333b3756d.jpg,,,1,0
