﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
129,https://mbda.berry.edu/items/show/129,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter and asks about plans for Berry to speak at Dr. Bestor's Chautauqua in July. She invites Berry to stay at Mount Kisco afterward. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Anna J. Hardwicke PennybackerDr. Ludwig Kast,Chautauqua,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/afceb13b3a950e392cdc4fa97f768eb4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
149,https://mbda.berry.edu/items/show/149,"Letter from Martha Berry to Alice Hammond",,"Berry congratulates Miss Hammond on her recent engagement to an ""Englishman"". Berry hopes she will visit before she moves to England."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB52_2_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Congratulations,engagement,englishman,Hammond",https://mbda.berry.edu/files/original/24295772600b32cad7de79f284bfb8e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
157,https://mbda.berry.edu/items/show/157,"Letter from Martha Berry to Adele Hammond",,"Martha Berry congratulates Miss Hammond on her recent engagement and hopes she will come visit Berry soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_27_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Adele  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,engagement",https://mbda.berry.edu/files/original/19587bf6f83cefe07a4100e5daffb424.jpg,,"The Emily Vanderbilt Hammond Series",1,0
158,https://mbda.berry.edu/items/show/158,"Letter from Adele S. Hammond to Martha Berry",,"Adele Hammond writes to Martha Berry about the progress of creating uniforms for the girls at The Berry Schools."," Adele S. Hammond ","MB Collection","Berry College Memorial Library",-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_18_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,uniforms","https://mbda.berry.edu/files/original/87e2e80c4dd3026bd34ccf91446e7d9b.jpg,https://mbda.berry.edu/files/original/a08bb12b72dece70fdbbac5f43a2a742.jpg,https://mbda.berry.edu/files/original/6997f407bcf1c44520cbffabf094419d.jpg",,"The Emily Vanderbilt Hammond Series",1,0
167,https://mbda.berry.edu/items/show/167,"Letter from Emily V. Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry about a number of things including Mr. Ochs' contributions to the schools and Adele's upcoming engagement. The letter details a visit to Ms. Hammond by Mr. Ochs, who was upset by a letter from Mr. Hoge which questions Ochs' contribution to the school and therein his good faith. Hammond recommends that Berry write to him personally about the situation. Hammond also recommends Berry write personally to Rockefeller and others. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_23_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Adele Sloane Hammond,Adolph Ochs,Alice Frances Hammond,Arthur Duckworth,Brace Up Thoughts,Emily Vanderbilt Hammond,engagement,John Kensett Olyphant Jr.","https://mbda.berry.edu/files/original/02e68e807a79af34fd9472722155d134.jpg,https://mbda.berry.edu/files/original/9e57567ce23fd4af27466966a34c9e89.jpg,https://mbda.berry.edu/files/original/d477e8cc51cb88df100e5fe8fbfed03a.jpg,https://mbda.berry.edu/files/original/8411c4006b7bfebe990b72a1f9b13d46.jpg,https://mbda.berry.edu/files/original/11184e1a71f7d4b4c85e2e59ed73a658.jpg,https://mbda.berry.edu/files/original/b8cd94541b861714eaa0692ef141e2ec.jpg,https://mbda.berry.edu/files/original/83ceb72320a6c475ca9161e1b7c502b7.jpg,https://mbda.berry.edu/files/original/87a48ae6cdcfd244f91661d33f158f79.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3961,https://mbda.berry.edu/items/show/3961,"Copy of Telegram to Adele Hammond from Martha Berry",,"A telegram to Adele Hammond from Martha Berry, congratulating Miss Hammond  and sending her their ""united prayers.""","Miss Adele  Hammond ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Hammond,Adele Sloane Hammond,telegram",https://mbda.berry.edu/files/original/27fcd17e4fbd1bc24e6b2cdc260b8b3b.jpg,,,1,0
3982,https://mbda.berry.edu/items/show/3982,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"In this letter Martha Berry discusses a great need for roofing tiles at the schools. She ends the letter on a more personal note with mention of Adele's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB61_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Emily Vanderbilt Hammond,EVH,Mr. Manville,Mr. Skinner,Mrs. John Henry Hammond,roofing,wedding",https://mbda.berry.edu/files/original/ddc6288ffd9f2d122ce17ad899ea593d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
