﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5284,https://mbda.berry.edu/items/show/5284,"Letter to Martha Berry from Adelbert Moot",,"Mr Moot tells Martha Berry that he used an eloquent excerpt from her letter in a speech he made at UNY, Buffalo about educational work.  Martha Berry wrote about the investment in education bringing a 100% return."," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"educational work,letter","https://mbda.berry.edu/files/original/98d230bc4efc1dfc610cc86e34e73a22.jpg,https://mbda.berry.edu/files/original/36cf04a8ba637c5f1899f55a315cf809.jpg",,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
13442,https://mbda.berry.edu/items/show/13442,"Letter from Mrs. Jno K. Mitchell to Martha Berry",,"This is a letter written to Miss Berry from Mrs. Mitchell. Mrs. Mitchell is sending her apologies to Miss Berry because she knows this is a tough time for her in her work, and she must have her hands full. Mrs. Mitchell has enclosed a small amount of money and wishes she could help Miss Berry out more. "," Anne K.W. Mitchell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,Mitchell,money","https://mbda.berry.edu/files/original/8ee9584d52c531d4a6ab5d25434dd6af.jpg,https://mbda.berry.edu/files/original/bd1ea4a43cbad2eb06a2952e34555724.jpg",,,1,0
849,https://mbda.berry.edu/items/show/849,"Letter to Martha Berry from Bessie Bonner",,"Bonner suggests that Berry meet with two prospective donors on her trip to New York and discusses other office business. She provides travel details for Berry's visit to the Horace Mann School and mentions that Grady Hamrick left that day for Tuskegee."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB48_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,Horace Mann School,Keith Fund Inc.,landscaping,letter,lettersnote,Mr Ralph Rounds,Mr. Dillingham,MrDillingham,Ralph S. Rounds,Tuskegee,Walter Mooney",https://mbda.berry.edu/files/original/a9af5626ba8a85cf02dae9cc22379cbc.jpg,,,1,0
3448,https://mbda.berry.edu/items/show/3448,"Letter to Martha Berry from Bella S. Studt",,"A letter from Bella S. Studt to Martha Berry regarding a donation of three dollars."," Bella S. Studt ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB56_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter",https://mbda.berry.edu/files/original/c253234ee43216fd0b88c3d7ff852d6a.jpg,,,1,0
11348,https://mbda.berry.edu/items/show/11348,"Letter to Miss Martha Berry from Charles S Whittaker",,"Mr Whittaker inquires about a letter he had sent to Martha Berry, and also about a position at the Berry School.  He has talked with Mr Criddland but is unsure wheather to travel to Berry for work."," Charles S Whittaker ","MB Collection","Berry College Memorial Library",1929-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,position",https://mbda.berry.edu/files/original/e466e4e0aeb0007dfb22a19f0eb5c07d.jpg,,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
3891,https://mbda.berry.edu/items/show/3891,"Letter to Martha Berry from Dorothy A. Wright",,"A letter to Martha Berry from Dorothy Wright. Dorothy was giving a gift to Martha in memory of her father who had great interest in Martha Berry's work."," Dorothy A. Wright ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB57_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Wright,gift,letter,Martha Berry","https://mbda.berry.edu/files/original/3e1d8904e529d4cd7dd4648bb47ec703.jpg,https://mbda.berry.edu/files/original/6137bd142707561e04299bcc848bc7ac.jpg",,,1,0
2273,https://mbda.berry.edu/items/show/2273,"Letter from Elizabeth Ely to Martha Berry",,"A letter  from Elizabeth Ely, secretary to Mrs. Stanley G. Flagg, stating Mrs. Flagg's regret to hear of the fire and that a cheque is enclosed for the re-building fund."," Elizabeth  Ely ","MB Collection","Berry College Memorial Library",1926-6-9,,,,image-jpeg,en-US,"Text Document",MB51_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Check for rebuilding,fire,letter",https://mbda.berry.edu/files/original/59f85b4379ff47739497ff7042277466.jpg,,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
8443,https://mbda.berry.edu/items/show/8443,"Letter to Martha Berry from Eve Moën",,"Mrs. Moën thanks Miss Berry for a pamphlet and her letter, but she is unable to support Berry due to other commitments."," Eve  Moën ","MB Collection","Berry College Memorial Library",1928-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,Mrs. Edward Calvin Moën,pamplet","https://mbda.berry.edu/files/original/1c859ba1e196aa962248d8d890cce98c.jpg,https://mbda.berry.edu/files/original/87f7c467d6c51af57392390942933f3a.jpg",,,1,0
7019,https://mbda.berry.edu/items/show/7019,"Letter to Martha Berry from F. O. Clements","Item should be joined to Item 7020","F. O. Clements of the General Motors Corporation writes to ask Martha Berry for some literature so he can evaluate the school and determine if, ""a little later,"" they ""may be interested in placing an annuity"" with the school. He indicates that he and Mrs. Clements have followed the school with great interest. "," F. O. Clements ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,General Motors,letter",https://mbda.berry.edu/files/original/b04db798daf27c8df3f65aeeacfa6d8d.jpg,,,1,0
6381,https://mbda.berry.edu/items/show/6381,"Letter to the Berry Schools from F.W. Alstaetter",,"F.W. Alstaetter donates $10 to the Berry Schools."," F. W. Alstaetter ","MB Collection","Berry College Memorial Library",1927-2-22,,,,image-jpeg,en-US,"Text Document",MB65_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,letter",https://mbda.berry.edu/files/original/a39823df87a409ad47b6e8c1ec359ba5.jpg,,,1,0
1596,https://mbda.berry.edu/items/show/1596,"Letter to Martha Berry from George A. McKinlock",,"This letter is a donation of $150.00 to the Berry Schools from Mr. McKinlock. He hopes hoping to keep the school comfortable and successful with this donation.  "," George A. McKinlock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB53_12_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Electric Company Chicago,Donation,electric company,gift,letter",https://mbda.berry.edu/files/original/07006ca49a74ea13f22da0ec8a009434.jpg,,,1,0
13416,https://mbda.berry.edu/items/show/13416,"Letter to Martha Berry from Guyon Miller",,"This document is very informal; almost intimate. Currently, business letters are more to the point, and almost cold with no personality. In this letter, the author, Guyon Miller, goes into detail about his struggling business, the Downingtown Manufacturing Company. Miller goes as far to call the year 1930 ""disastrous"" for his business, and gives a bleak feeling about its future. He also uses the word ""herewith"" which is rarely heard anymore. If we did not have a date with this document, the use of ""herewith"" tells us the letter is from a much later date. Throughout the letter, Miller does show compassion and regret for what he feels is a small amount to donate to Berry. Miller ends the letter by saying, ""Hoping that this small amount will be of some help, I beg to remain yours very truly."" Again, his wording shows emotion and gives this letter more feeling from the author. He is actually begging Berry to think of him as ""yours very truly."" Through Miller's words, he displays regret and compassion: regret that he cannot give her more, and mercy to be on good terms with Berry. Intimacy and candidness can be seen throughout the whole letter, especially with its ending. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","debt,favor,Great Depression,letter,letter of conern,letterhead,payment,very truly",https://mbda.berry.edu/files/original/574f9bc11762df3f87fcd6568581cbd6.jpg,,,1,0
5145,https://mbda.berry.edu/items/show/5145,"Letter to Martha Berry from H. E. Manville of Johns-Manville Corporation",,"A follow-up letter from H. E. Manville of Johns-Manville Corporation to Martha Berry regarding confirmation of Shingle order. "," H. E. Manville ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB62_9_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johns-Manville,letter","https://mbda.berry.edu/files/original/876eca64fb41d5505743e933a12999c6.jpg,https://mbda.berry.edu/files/original/99e8037b5f91b76f976ab684d1a32d1a.jpg",,,1,0
2911,https://mbda.berry.edu/items/show/2911,"Letter to Martha Berry from Harry G. Pounsford",,"In answer to Miss Berry's recent letter, Mr. Pounsford sends a check for $150 to help accomplish good results."," Harry G. Pounsford ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/ef0bf0b58e34773f491f0f0cab405877.jpg,,,1,0
3024,https://mbda.berry.edu/items/show/3024,"A Letter to Miss Berry from Henry Hoane",,"A letter from Henry I Hoane about the new girls dormitory."," Henry I Hoane ","MB Collection","Berry College Memorial Library",1926-3-21,,,,image-jpeg,en-US,"Text Document",MB56_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,new dormitory",https://mbda.berry.edu/files/original/5e868beaf0740495a60425a26a7b580f.jpg,,,1,0
4827,https://mbda.berry.edu/items/show/4827,"Letter to Martha Berry from Ida C. Woods ",,"Letter responds to Miss Berry's letter from February 2nd by informing Miss Berry that Miss Laughlin is having a rest in California so Miss Berry's letter won't be brought to Miss Laughlin's attention until her return home."," Ida C. Woods ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB62_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Laughlin,Laughlin,letter,rest",https://mbda.berry.edu/files/original/34044805f18b87609267c8158b5c77d9.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
3871,https://mbda.berry.edu/items/show/3871,"A Letter from Jessie S. Gibson to Miss Berry",,"A Letter from Jessie S. Gibson on behalf of The Women's Association of the Buick Church to Miss Berry containing a check for $50.00 for the services provided to them by The Berry Schools."," Jessi  S. Gibson ","MB Collection","Berry College Memorial Library",1926-2-15,,,,image-jpeg,en-US,"Text Document",MB57_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $50,letter",https://mbda.berry.edu/files/original/f5ca767852d54b136039db0a8841c44e.jpg,,,1,0
5025,https://mbda.berry.edu/items/show/5025,"Letter to Martha Berry from Jo S. Matthews",,"Mrs. Matthews asks Miss Berry if the school can make her feathers into a fire screen instead of the fans her friend Mrs. Frank Inman purchased if she sends them right away."," Jo S. Matthews ","MB Collection","Berry College Memorial Library",1927-8-1,,,,image-jpeg,en-US,"Text Document",MB62_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fan,feathers,fire screen,letter,letters","https://mbda.berry.edu/files/original/7d590f3befeaaa910c4792565d286683.jpg,https://mbda.berry.edu/files/original/421d4c2a4b0dcb1f8062b0c6105e7c7c.jpg",,,1,0
783,https://mbda.berry.edu/items/show/783,"Letter to The Berry Schools from John W. Bale",,"This letter is to The Berry Schools to enclose a gift of five dollars to contribute towards the institution. "," John W. Bale ","MB Collection","Berry College Memorial Library",1928-6-,,,,image-jpeg,en-US,"Text Document",MB48_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court of Floyd County,gift,judge,letter",https://mbda.berry.edu/files/original/7a5232ec0441c534de8b7d1d15c63d4e.jpg,,,1,0
3742,https://mbda.berry.edu/items/show/3742,"Letter to Mrs. Hammond from Kartania Wainwright",,"Ms. Wainwright apologizes for being unable to attend a presentation by Martha Berry, and sends a ""small check for the benefit of the Berry Schools."""," Kartania  Wainwright ","MB Collection","Berry College Memorial Library",1926-7-26,,,,image-jpeg,en-US,"Text Document",MB57_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammund ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,EVH,letter",https://mbda.berry.edu/files/original/1ffddb21cc07582a9a339b249510cd8b.jpg,,,1,0
12783,https://mbda.berry.edu/items/show/12783,"Letter to Martha Berry from Kate Harvey",,"Kate Harvey placed an order for towels made by the Berry students. Unfortunately, when she received the order the towels had an error on them. She still plans to use the towels. Kate just felt that she needed to write Martha Berry and inform her about the mistake."," Kate  Harvey ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disappointment,Kate Harvey,letter,mistake,order,towels",https://mbda.berry.edu/files/original/7ed508a3e82d78633804d7b298a84c8f.jpg,,,1,0
4193,https://mbda.berry.edu/items/show/4193,"Letter to Mrs. W. F. Garth from Martha Berry ",,"Letter to Mrs. W. F. Garth from Martha Berry regretfully informing him that at this time she does not know any Berry boy that she can recommend for the place mentioned in his previous letter of the 17th. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W.  F.  Garth  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mrs. W. F. Garth",https://mbda.berry.edu/files/original/bfbf47d77979aca502ca6c5fa518b57a.jpg,,,1,0
13428,https://mbda.berry.edu/items/show/13428,"Letter from Martha Berry to Jane Milligan",,"A letter to Miss Jane Milligan thanking her for the gift around the Christmas season. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jane  Milligan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,support",https://mbda.berry.edu/files/original/6f5f82286478777c3eb30b7847e2254e.jpg,,,1,0
45,https://mbda.berry.edu/items/show/45,"Letter from Martha Berry to S.M. Kevan",,"Berry responds to Kevan's request for Newton Campbell, the gardener at Berry's school, to come work for him. Berry says she cannot let him because Campbell is good at his job and they are already short of workers. She mentions the war and alludes to issues facing the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB11_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. M. Kevan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,WWI","https://mbda.berry.edu/files/original/bbe98bd6389e4fc54431dd95de965d2d.jpg,https://mbda.berry.edu/files/original/74d3eb47cbfb2cb6a4639c47df041277.jpg",Correspondence,"Letters of World War I",1,0
257,https://mbda.berry.edu/items/show/257,"Letter from Martha Berry to P.V. Harvey",,"A letter from Martha Berry to P.V. Harvey apologizing for the number of towels sent to her.  She explains that she did not have enough linen thread at the time to make the other dozen but the rest will be arriving soon."," Martha  Berry ",,,1926-9-15,,,,,,"Text Document",MB52_5_15_001,,,,,,,,,,,"Mrs. P. V. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,linen,towel",https://mbda.berry.edu/files/original/caccdeb50eb833154ec9fa3c4e96c091.jpg,,,1,0