﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7968,https://mbda.berry.edu/items/show/7968,"Letter to Martha Berry from the manager of The Bon Air Vanderbilt Hotel",,"The manager, A.E. Martin, of Bon Air-Vanderbilt Hotel, reports to Martha Berry that the representatives from her school were pleased with their visit to the hotel and are welcome back the following witner along with Miss Berry herself. "," A E Martin  ","MB Collection","Berry College Memorial Library",1928-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Martin,augusta,Bon Air Vanderbilt Hotel,Georgia,hotel,New York",https://mbda.berry.edu/files/original/3d9f120ae986ac48975d57e933a2b740.jpg,,,1,0
8020,https://mbda.berry.edu/items/show/8020,"Letter to Bessie Bonner from Louise Reese Inman",,"Inman explains that she's using the MB (presumably Mother's Building) stationery because there is ""a good bit on hand"" and describes planning to send the MB exhibit with Inez to St. Augustine. She inquires whether there is any contact in St. Augustine through Martha Berry now. She indicates that the real object of her letter is to discuss old fashioned patched quilts which might be exhibited and sold. "," Louise R. Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,MB Exhibit,Ponce de Leon Hotel St. Augustine,Savannah","https://mbda.berry.edu/files/original/b6ffc4a0f27dc22bec7d54a1c77d207c.jpg,https://mbda.berry.edu/files/original/c794bd083ecea2da5839332c8e58c98a.jpg",,,1,0
137,https://mbda.berry.edu/items/show/137,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Martha Berry asks Mrs. Hammond not to get involved with the ""Mother's Building"" -- she is no longer enthusiastic about the project and does not think Mrs. Inman needs to seek support outside the south. Berry hopes that the Pilgrims will donate money for a guesthouse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_9_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,augusta,Georgia,Louise Reese Inman,Mother's Building",https://mbda.berry.edu/files/original/2c4be49ae3385ed5adef48c0522b1660.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1393,https://mbda.berry.edu/items/show/1393,"Letter to Mr. Doyle from Martha Berry",,"In this letter Martha Berry thanks Mr. Doyle for buying some of the articles he girls had made. She also says that she is going to send him literature about the schools to read and also to take abroad. At the very end she says that she looks forward to receiving his magazines."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-23,,,,image-jpeg,en-US,"Text Document",MB51_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bartley J. Doyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,augusta,Berry literature",https://mbda.berry.edu/files/original/d92d874ea2d585242700dd744761b4ca.jpg,,,1,0
8021,https://mbda.berry.edu/items/show/8021,"Letter to Mrs. Inman from Martha Berry",,"In this letter Martha Berry says that she does not have any friends in St. Augustine rather that Mrs. Inman should try Augusta. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,St. Augustine",https://mbda.berry.edu/files/original/076cfd7138d63430df5beeb8c50a813d.jpg,,,1,0
10612,https://mbda.berry.edu/items/show/10612,"Letter to Mr. A.J. Martin from Martha Berry",,"Martha Berry asks Mr. Martin when would be a good time for her to visit Augusta with a graduate of the schools. She would like to set up an exhibit there and perhaps show some of the ""moving pictures."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_69_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,augusta,Augusta Exhibit,exhibit,moving pictures",https://mbda.berry.edu/files/original/bb94c75163d8676fb43db469313a2b75.jpg,,,1,0
4757,https://mbda.berry.edu/items/show/4757,"Letter to Martha Berry from Mary L. Jackson",,"Mary L. Jackson writes in thanks for the Christmas cotton and explains that there are so many demands from charities that she cannot contribute to all. The letter also discusses the wedding of a neighbor, Miss Rowe, to Mr. Dunbar, who is from Augusta."," Mary L. Jackson ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB62_2_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,cotton","https://mbda.berry.edu/files/original/df2a39f64ffcab376fba791db8686756.jpg,https://mbda.berry.edu/files/original/b33aa9dc73fd8ad11f1161ca034bab45.jpg,https://mbda.berry.edu/files/original/307e53470faed7fb9969eed05915fe06.jpg,https://mbda.berry.edu/files/original/3b0294756d53a6822447835267a86bd6.jpg",,,1,0
11370,https://mbda.berry.edu/items/show/11370,"Letter to Martha Berry from Emma J. Williams",,"Mrs. Williams writes to Martha Berry that they almost crossed paths in Augusta, GA while she was returning from Florida. She sent a $150 donation so that Martha could ""continue this good work.""","Mrs. Emma J. Williams ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,Berea,Florida,good work,Kentucky",https://mbda.berry.edu/files/original/9508a44130425c0dd112d1192432c21f.jpg,,,1,0
