﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4371,https://mbda.berry.edu/items/show/4371,"Letter to Robert Cridland from C. C. Skinner",,," C C Skinner ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB61_2_3_001,"Mount Berry, Georgia",,,,,,,,,," Robert  Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving",https://mbda.berry.edu/files/original/230caea9888a8b753db62f4ba18a8ca3.jpg,,,1,0
5584,https://mbda.berry.edu/items/show/5584,"Letter to Bessie Bonner from Chester Martin",,"Chester writes to Miss Bonner with grouping of the tree moving pictures, as these are the suggestion for approval."," Chester E Martin ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB63_8_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,pictures,tree moving",https://mbda.berry.edu/files/original/9e2b0060996feca6df196b1fce8475ad.jpg,,,1,0
4197,https://mbda.berry.edu/items/show/4197,"Letter to Martha Berry from Henry B. Chase",,"The Chase Nursery Company answers Miss Berry's previous letter and tells her they do no know who can move 15 or 20 large trees in that part of the country. "," Henry B. Chase ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB61_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nursery,tree moving,trees",https://mbda.berry.edu/files/original/481c7e6a42c35ad056db04e4fb21336f.jpg,,,1,0
4130,https://mbda.berry.edu/items/show/4130,"Letter to Martha Berry from Hugo Birkner",,"Mr. Birkner writes to Martha about a shade tree moving outfit that she might be able to use some time later in the year."," Hugo E Birkner ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,tree moving",https://mbda.berry.edu/files/original/e67d5932c1d00e0da584f25a999c82a5.jpg,,,1,0
4282,https://mbda.berry.edu/items/show/4282,"Letter to O. W. Fraser from Martha Berry",,"Martha Berry inquires about the cost of moving twenty to thirty large trees. She says that they can supply the laborers and board the men that supervise the labor. She wants the trees moved in the next thirty days so she asks for a quick reply. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB61_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O W. Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving",https://mbda.berry.edu/files/original/f2e0a7debd1512145bd76f86906f238a.jpg,,,1,0
4304,https://mbda.berry.edu/items/show/4304,"Letter to Charles Irish from Martha Berry",,"Martha writes to Mr. Irish with some literature about the Schools for him to read. She also notes that they are in need of equipment for moving trees and inquires if he would make some low prices on his equipment due to the nature of the work done at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB61_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles F Irish ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,tree moving",https://mbda.berry.edu/files/original/46bc9c4d969e5eeb2abb4fd4e4b96dfc.jpg,,,1,0
7536,https://mbda.berry.edu/items/show/7536,"Letter to Henry Murphy and Company from Martha Berry ",,"Letter to Henry Murphy and Company from Martha Berry asking them to send a catalogue of their equipment and prices. She informs them that the schools are looking to purchase some tree moving equipment and a wagon if their prices aren't too high. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Henry Murphy and Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Murphy and Company,tree moving,trees",https://mbda.berry.edu/files/original/f804a4dddd81264c3a4ae346ef0b2769.jpg,,,1,0
8052,https://mbda.berry.edu/items/show/8052,"Letter to Chas. F. Irish Co. from Martha Berry",,"Letter to Chas. F. Irish Co., requesting literature on tree removal equipment, as Miss Berry has a considerable number of trees to be removed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Chas. F. Irish Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas F. Irish Co.,literature,tree moving,trees",https://mbda.berry.edu/files/original/1225df71e740c968aad2fc57752f5aca.jpg,,,1,0
4177,https://mbda.berry.edu/items/show/4177,"Letter to Martha Berry from Fraser Nurseries ",,"Letter from Fraser Nurseries to Berry Schools in regards to doing work for them. This would involving removing trees. "," O. W. Fraser ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB61_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraser Nurseries,Mr. Fraser,tree moving","https://mbda.berry.edu/files/original/97072356b6ae6956a8948547a84ca6b2.jpg,https://mbda.berry.edu/files/original/4729d56b85195cb6e3bc30eedca78ddd.jpg,https://mbda.berry.edu/files/original/9aca58b73cd8c7086fa68bdbc6446838.jpg",,,1,0
7563,https://mbda.berry.edu/items/show/7563,"Letter to Martha Berry from O. W. Fraser",,"Fraser lets Berry know that arrival at the schools for tree moving work will be delayed."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving,trees",https://mbda.berry.edu/files/original/da94cd89092bc981a23653ce33300998.jpg,,,1,0
4094,https://mbda.berry.edu/items/show/4094,"Letter to O.C. Skinner from the Lewis and Valentine, Co.",,"The company is writing to inform Mr. Skinner that a Mr. Cridland suggested that the Berry School may require the company's assistance. He says that the company is capable of moving large trees but it could take the better par of a year. The company would be happy to outfit a crew to Berry at a charge of $60 a day, with exceptions. He also says that the workers would be happy to do any other work on campus while they are there and sends an album with photographs of their work.","Lewis and Valentine, Co.","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB61_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,landscape architect,tree moving",https://mbda.berry.edu/files/original/9b70d02ac9a8b88c124acda811e9b96f.jpg,,,1,0
7303,https://mbda.berry.edu/items/show/7303,"Letter to James & Graham Wagon Manufacturers  from Martha Berry",,"Martha writes to the James & Graham Wagon Manufacturers  with hopes that they will be generous enough to make a reduction in price of the equipment needed to move trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"James & Graham Wagon Manufacturers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,tree moving",https://mbda.berry.edu/files/original/af9dc98213ff127f6010eb76795aedb1.jpg,,,1,0
12508,https://mbda.berry.edu/items/show/12508,"Letter to Frank Campbell from Martha Berry",,"Martha writes to Mr. Campbell about Mr Ford promising a tree moving machine","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving,tree moving machine",https://mbda.berry.edu/files/original/c86a00596cbcf0184ca816d3c9baab71.jpg,,,1,0
4313,https://mbda.berry.edu/items/show/4313,"A Letter to Martha Berry from The Davey Tree Expert Company",,"A letter sent to Martha Berry from The Davey Tree Expert Company about different tree moving companies and suggestions on how and which companies to contact for tree removal.","Mr. Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,tree moving,trees",https://mbda.berry.edu/files/original/4b17d18eee60748f895be2703b069541.jpg,,,1,0
4224,https://mbda.berry.edu/items/show/4224,"Letter to Martha Berry from Paul Davey",,"Mr. Davey writes to Martha having been absent and missed her letter of January 5th. He writes that they do not normally move trees as it requires special equipment, however if the trees she is talking about are not above a certain size they would be able to help.","Mr. Paul H. Davey ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB61_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,tree moving","https://mbda.berry.edu/files/original/34e28d35d249d80e955131e22a677e69.jpg,https://mbda.berry.edu/files/original/c0ee3bc03bd7ebed81e7a9a28f549382.jpg",,,1,0
10316,https://mbda.berry.edu/items/show/10316,MB72_13_4_001.jpg,,,"Mrs. Charlotte  Hopkins ","MB Collection","Berry College Memorial Library",1929-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,tree moving","https://mbda.berry.edu/files/original/9696afbf8bfe4e79250b2a66c9999563.jpg,https://mbda.berry.edu/files/original/ddc3f7ec3a7cefa334d6dcd8b7e67d99.jpg",,,1,0
