﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
546,https://mbda.berry.edu/items/show/546,"Letter to Harrison Jones from E.H. Hoge",,"Hoge reminds Jones of his commitment to semi-annual installments on a $100 subscription. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB52_20_10_001,"Mount Berry, Georgia",,,,,,,,,," Harrison  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,E. H. Hoge",https://mbda.berry.edu/files/original/3a4bb23bfff617e2851aac85ca75a224.jpg,,,1,0
1980,https://mbda.berry.edu/items/show/1980,"Letter to Mr. and Mrs. John M. Graham from E. H. Hoge",,"Mr. Hoge writes to the Grahams to remind them of their pledge to the Berry Schools, the first installment of which is due in July. He thanks them again in helping with the great mission of the Berry Schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB51_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John M. Graham ^^Mrs. John M. Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia drive for Berry,E. H. Hoge,pledge",https://mbda.berry.edu/files/original/69eae46e722f11d24992ba4faa581122.jpg,,,1,0
3155,https://mbda.berry.edu/items/show/3155,"Letter to W. R. Prescott from E. H. Hoge",,"E. H. Hoge writes to Mr. Prescott, reminding him that the second installment of his subscription to the Endowment Fund will be due on January 1st. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB55_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. R. Prescott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,subscription",https://mbda.berry.edu/files/original/1ef72e7181892ece9a244839e0759fb8.jpg,,,1,0
4476,https://mbda.berry.edu/items/show/4476,"Letter to E. H. Hoge from Martha Berry",,"Martha Berry writes to E. H. Hoge telling him that she authorizes him to pay for property around Hammond's Hill that may be purchased for the need of water power development according to Mr. Keown's judgement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-30,,,,image-jpeg,en-US,"Text Document",MB61_11_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Gordon Keown,Hammond Hill,Mr. Keown,water power",https://mbda.berry.edu/files/original/24f08683066a08930cb055ff9c914efc.jpg,,,1,0
5153,https://mbda.berry.edu/items/show/5153,"Letter to the Berry Schools from the Merriam Coal Company ",,"The Merriam Coal Company writes to the Berry Schools, in particular Mr. E. H. Hoge, to send their last subscription payment, wishing that their contribution to the schools could be greater.  ","Merriam Coal Company ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB62_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Merriam Coal Company,subscription",https://mbda.berry.edu/files/original/9cabdec0d2ff89a806e6e76e7f11ad63.jpg,,,1,0
6559,https://mbda.berry.edu/items/show/6559,"Letter to The Berry Schools from J. S. Kennedy",,"J. S. Kennedy replies to The Berry Schools' letter of the 6th, attention to E. H. Hoge. He says that the Endowment Account at Pryor Street is the almost the same as the one at Whitehall Street so he places it on the same basis as the Whitehall Street Accounts, with a 2/5% interest rate on balances of $5,000 and above. "," J. S. Kennedy ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accounts,E. H. Hoge,Pryor Street account,The Atlanta and Lowry National Bank,Whitehall Street account",https://mbda.berry.edu/files/original/d1b10a30f4148c495883cfcf9f5054d4.jpg,,,1,0
7457,https://mbda.berry.edu/items/show/7457,"Letter to Mr. Campsall from E. H. Hoge ","this doc belongs with 7456","E. H. Hoge writes to Mr. Campsall, a representative of Mr. Ford, to request a stock of parts. He encloses a list of parts needed.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,ford,Henry Ford,parts,request for parts",https://mbda.berry.edu/files/original/b1294ae5bc4f56335f16c29ddc175dcd.jpg,,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
7530,https://mbda.berry.edu/items/show/7530,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold enclosing the statement from Coolidge and Carson with the bills paid for heating and structural engineering. He discusses matters laid out in the Form of Agreement and other monetary matters with the new building."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E. H. Hoge,E.G. Liebold,Ernest Gustav Liebold,ford,Ford buildings",https://mbda.berry.edu/files/original/2e0dcb0708d0d45eced5e6746417424c.jpg,,"The Henry and Clara Ford Series",1,0
9694,https://mbda.berry.edu/items/show/9694,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry thanks Mr. Carlson for sending her suggestions on caring for the buildings. She also says that Mr. Hoge will send money the next day. She apologizes for the delay, saying that she has been so focused on what was happening in New York and that all the money has been poured into the endowment fund, leaving little for the running expenses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,running expenses",https://mbda.berry.edu/files/original/e15966c7825fbc7e50a7e8ed84ff0134.jpg,,,1,0
10055,https://mbda.berry.edu/items/show/10055,"Letter to E. H. Hoge from E. G. Liebold",,"A letter from the secretary of Henry Ford about a big donation to go towards the new recitation hall."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_11_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Henry Ford,recitation hall",https://mbda.berry.edu/files/original/df93486c6d2b4aff9969ea006e60a19b.jpg,,,1,0
10062,https://mbda.berry.edu/items/show/10062,"Letter to L. J. Thompson from E. H. Hoge",,,"Mr. L J Thompson ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,L J Thompson",https://mbda.berry.edu/files/original/7b1fca7f7c4c6ded10288b370689be90.jpg,,,1,0
10088,https://mbda.berry.edu/items/show/10088,"Letter to Mr. Liebold from Mr. Hoge",,"Mr. Hoge writes to Mr. Liebold to acknowledge the receipt of letter and check in payment for the Girls School Recitation Hall and New Water Supply.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Girls Recitation Hall,water supply",https://mbda.berry.edu/files/original/dcff932514e7eae277d3547545aa70a9.jpg,,,1,0
14295,https://mbda.berry.edu/items/show/14295,"Letter to Mr. Hoge from E. A. Roger",,"A letter to Mr. Hoge asking to acknowledge a donation made to the Berry Schools from Henry R. Sedgwick. Roger via Mrs. John Henry Hammond."," E A Roger ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,E. H. Hoge,EVH",https://mbda.berry.edu/files/original/91a2f17c935ce5c670bbcde6ded6a885.jpg,,"The Emily Vanderbilt Hammond Series",1,0
