﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3872,https://mbda.berry.edu/items/show/3872,"Letter to Anna Jay Pierrepont from Martha Berry",,"Martha Berry writes Miss Anna Jay Pierrepont a letter of gratitude for her donation. She also tells her how her donation will affect the lives of many boys and girls that desperately need an education. "," Martha  Berrry ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB57_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna Jay Pierrepont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,tag",https://mbda.berry.edu/files/original/de7433b8c629c2739362c3edc20a17a8.jpg,,,1,0
1779,https://mbda.berry.edu/items/show/1779,"Letter to A.R. Livingston from Martha Berry ",,"In this letter Martha Berry thanks A.R. Livingston for his donation to fund a Berry student for a year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-3,,,,image-jpeg,en-US,"Text Document",MB53_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. R. Livingston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,road grew dimmer and dimmer",https://mbda.berry.edu/files/original/e8bbf62e74ae1d7b631161c949c2a70d.jpg,,,1,0
3800,https://mbda.berry.edu/items/show/3800,"Letter to Mary Woodman from Martha Berry",,"Martha writes to Miss Woodman saying that she is thankful for the gift that she sent to the Berry Schools. She sent the check back to make correction as there was conflicting information on the check about the amount."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB57_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Woodman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,check,gift,lives of usefulness",https://mbda.berry.edu/files/original/5d97062a61f8ae455411d0573a89fd68.jpg,,,1,0
3805,https://mbda.berry.edu/items/show/3805,"Letter from Martha Berry to Francis McNeil Bacon",,"Berry thanks Mrs. Bacon for her recent scholarship contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_14_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis McNeil Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,lives of usefulness,red string,scholarship",https://mbda.berry.edu/files/original/14aae4f12a3b30ed6fb152e9d50e724e.jpg,,,1,0
3807,https://mbda.berry.edu/items/show/3807,"Letter to Isabelle F. Hopkins from Martha Berry",,"Berry thanks Hopkins for her gift, describing driving into the mountains to find boys and girls in need of an education."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB57_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Isabelle F. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,lives of usefulness",https://mbda.berry.edu/files/original/8631abe42acf5d977025c335fb13cc1a.jpg,,,1,0
3809,https://mbda.berry.edu/items/show/3809,"Letter to Elizabeth Bayer from Martha Berry",,"Martha Berry thanks Miss Bayer for her gift and tells of her travels in the mountain country that summer where she found  some of the best human material in the world."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB57_14_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Bayer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,lives of usefulness",https://mbda.berry.edu/files/original/8696cae4943f50129259b6af5a38ae43.jpg,,,1,0
3918,https://mbda.berry.edu/items/show/3918,"Letter to Mrs. Williams from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Williams for her donation. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1926-11-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ralph B. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,Ralph B. Williams,red string",https://mbda.berry.edu/files/original/79881b4e0c376c236e5777675c59b928.jpg,,,1,0
1638,https://mbda.berry.edu/items/show/1638,"Letter to Mrs. Gustav M. Kissel from Martha Berry ",,"Miss Berry thanks Mrs. Kissel for her donation that gave life to some boy or girl. She describes her trips to the mountains during the summer to find new students. She says she remembers the dinner at Mrs. Stevens and hopes they will meet again soon. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gustav M. Kissel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,dinner,Mrs. Stevens",https://mbda.berry.edu/files/original/303c61bcdbe3dd6792f6d5782ce6f766.jpg,,,1,0
6208,https://mbda.berry.edu/items/show/6208,"Letter to W. A. Wing from Martha Berry",,"Martha Berry thanks Mrs. Wing for her gift that will give a new life to some boy or girl. Martha Berry tells of her trip that summer on roads that grew dimmer and dimmer to some desolate cabins where she found some of the best human material in their boys and girls","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Wing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,desolate cabins",https://mbda.berry.edu/files/original/60a28ea2785a2e1cb61b436eeb9ec72c.jpg,,,1,0
