﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
5227,https://mbda.berry.edu/items/show/5227,"Day letter about the Dorm Fire",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"day letter,dormitory fire",https://mbda.berry.edu/files/original/7b4261babc57ab9ab6647fffe1be26f1.jpg,,,1,0
4882,https://mbda.berry.edu/items/show/4882,"Letter to Martha Berry from Elizabeth LeBlond",,"Mrs. LeBlond writes that she has just returned home from Calif. to find a Highlander.  She expresses her sympathy about the dormitory fire and sends a small $25 contribution.","Mrs. Elizabeth  Le Blond ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Highlander",https://mbda.berry.edu/files/original/33aab6e7f8d2185a7cc45926e3642ffa.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
3845,https://mbda.berry.edu/items/show/3845,"A Letter to W. S. Witham Sr. from Martha Berry",,"Miss Berry sends Mr. Witham a picture and article about one of the dormitories at Berry that was destroyed by fire. She wishes for Mr. Witham to publish the article and picture in the Miami paper to gain attention to the public. She wishes to build a fire-proof dormitory for the 75 boys who were residing there and hopes to open it by the end of summer, but cannot do so without Mr. Witham's help. Miss Berry closes the letter by asking Mr. Witham to send a marked copy of the paper that carries the enclosed article. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Witham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Miami,W. S. Witham",https://mbda.berry.edu/files/original/d299575d7ca653a55bb27a8e38102825.jpg,,,1,0
3829,https://mbda.berry.edu/items/show/3829,"Letter to Martha Berry from Charles H. Zehnder ",,"Letter to Martha Berry from Charles H. Zehnder offering a donation of $25.00 to the schools to help replace the burned dormitory. "," Charles H. Zehnder ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire",https://mbda.berry.edu/files/original/be36a5116b8bbbf964f902b4a237fefa.jpg,,,1,0
3827,https://mbda.berry.edu/items/show/3827,"Appeal Letter",,"Martha Berry sends out what appears to be a mass letter asking for funds to help rebuild the dorm that was destroyed due to fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,Foundation School,Foundation School building fund",https://mbda.berry.edu/files/original/1fd9a57b3673d1c9690c1f7c78f567b5.jpg,,,1,0
3825,https://mbda.berry.edu/items/show/3825,"Letter to Martha Berry from A.H. Woodward",,"In this letter A.H. Woodward wants to know the type of buliding that is going to replace the dormitory that had caught fire before he decides how much money to give to help build a new one."," A.H.  Woodward ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB57_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/eeddb6e9e3c455a52de51ea8d8b626c5.jpg,https://mbda.berry.edu/files/original/362938dedf92e5157ce16d3f8795318b.jpg",,,1,0
3819,https://mbda.berry.edu/items/show/3819,"Letter to Mr. Bacon from Martha Berry",,," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-16,,,,image-jpeg,en-US,"Text Document",MB57_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E B Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/5380643ab533e4aff0588d9923e856a6.jpg,https://mbda.berry.edu/files/original/bafcdda007c1ab290e7f95fea32d46bd.jpg",,,1,0
3741,https://mbda.berry.edu/items/show/3741,"Letter to Mrs. Whitney from The Berry Schools",,"In this letter The Berry Schools tell Mrs. Whitney that they have received her check from Miss Berry and thank her for her donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB57_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet  Clark Whitney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/f7eda6758f59d94e0b648b93f12c1f41.jpg,,,1,0
3700,https://mbda.berry.edu/items/show/3700,"Dear Friend letter from Martha Berry",,"Letter informs the Friend about the boy's dormitory fire and requests help for a replacement.Reciipent sent  of this letter$25."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary C Wheelingwright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/a424ee22ef76d0925fc2709cc5170fc2.jpg,,,1,0
3644,https://mbda.berry.edu/items/show/3644,"Letter to Miss Berry from Mrs James S Watson",,"Mrs Watson has heard about the dormitory fire and sends$50 to help build a new dormitory.","Mrs. Emily S Watson ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB57_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/0e04b009719a99cb3e43a527d1801800.jpg,,,1,0
3637,https://mbda.berry.edu/items/show/3637,"Letter to Martha Berry from Sophia H. Wakeley",,"Mrs. Wakeley regrets to inform Miss Berry that they cannot help because they have given away all they can at that time. ","Mrs. Sophia H. Wakeley ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB57_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,The Southern Society of the Oranges",https://mbda.berry.edu/files/original/57e7752700e8db764885eb561fd2d768.jpg,,,1,0
3628,https://mbda.berry.edu/items/show/3628,"Letter to Lillian Willock from Martha Berry",,"Berry thanks Willock for her gift, tells her about the Foundation School dormitory that burned, and invites her to visit for the 25th anniversary."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB57_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,dormitory fire,Foundation School,little plank of faith",https://mbda.berry.edu/files/original/ca7203019df9a1e01327e91985350d83.jpg,,,1,0
3601,https://mbda.berry.edu/items/show/3601,"A letter from Carrie A. Wescott to Martha Berry",,"Carrie A Wescott sends a donation to help with the rebuilding of the dormitory that burned down. "," Carrie  A Wescott ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,Carrie A. Wescott,donations,dormitory fire,fire","https://mbda.berry.edu/files/original/e95c81a2ab75d5320190a85466d67900.jpg,https://mbda.berry.edu/files/original/8e7e4bf9b400032e3e55093d31273d48.jpg",,,1,0
3543,https://mbda.berry.edu/items/show/3543,"Letter to Martha Berry from Annie L. Vickery",,"Annie L. Vickery writes Martha Berry to send a donation of $20 to help with rebuilding the boy's dormitory that burned down. She also informs Martha Berry of her own illness, which has incapacitated her for many weeks. ","Mrs. Herman F. Vickery ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB56_17_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,illness",https://mbda.berry.edu/files/original/aaa2d3471e381b2494c850f379bb27ac.jpg,,,1,0
3514,https://mbda.berry.edu/items/show/3514,"Letter to Martha Berry from Mary E. Tenax",,"Mary E. Tenax writes to Martha Berry offering a small donation in response to an appeal from money she made from her asparagus bed. "," Mary E. Tenax ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB56_13_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,asparagus bed,dormitory fire,Foundation School",https://mbda.berry.edu/files/original/63fe7eb0970f6ff1e86bb65bd0894293.jpg,,,1,0
3488,https://mbda.berry.edu/items/show/3488,"Donation Receipt",,"Mrs. L. S. Tuckerman responds to Miss Berry's appeal letter with the news that Berry has just lost a dormitory by fire, and Berry needs funds to re-build.   She sends $10.","Mrs. L. S. Tuckerman ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB56_16_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,fire-proof building",https://mbda.berry.edu/files/original/2de3f85702b289e6a310ebb00ad2aab6.jpg,,,1,0
3485,https://mbda.berry.edu/items/show/3485,"Dear Friend letter from Martha Berry",,"Letter announces the loss of a seventy-five bed boys dormitory by fire.  It asks for the friends' support in rebuilding the dormitory with a fire-proof building."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB56_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"Friends of Martha Berry","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire proof building donation",https://mbda.berry.edu/files/original/e28a7adf9c9d0cdfabef83426c2fb01e.jpg,,,1,0
3452,https://mbda.berry.edu/items/show/3452,"Letter to Martha Berry from Mary Summer",,"Mary writes to Martha with a donation to rebuild the burnt dorm."," Mary  Summer ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dormitory donation,dormitory fire",https://mbda.berry.edu/files/original/96da6d9a31c7e8b7b1c164fc7197ff81.jpg,,,1,0
3399,https://mbda.berry.edu/items/show/3399,"A letter from Martha Berry to M. Valentine",,"Martha Berry asks for a donation after one of her dormitories burnt down. M. Valentine sends back $50 to help rebuild it. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_17_14_001,"Mount Berry, Georgia",,,,,,,,,," M.  Valentine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation,dormitory fire,fire,M. Valentine",https://mbda.berry.edu/files/original/321c40ce42c8960ae1c86988ba429df4.jpg,,,1,0
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
3305,https://mbda.berry.edu/items/show/3305,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes to Martha with a check to aid with the rebuilding of the building lost by fire and hopes that he will be able to provide more a little bit later."," James  Stark Jr.","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB56_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/e1d3209db62c0cbfe2f2c9f181b2e075.jpg,,,1,0
3272,https://mbda.berry.edu/items/show/3272,"Letter to John Sibley from Martha Berry",,"Martha writes to Mr. Sibley to thank him for the heifer he had written about and informs him about the dorm fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB56_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John R Sibley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,heifer",https://mbda.berry.edu/files/original/bf590db899d3fcae66cf20f0c936ba2a.jpg,,,1,0
3257,https://mbda.berry.edu/items/show/3257,"Letter to Martha Berry from Augustine Shaw ",,"Mrs. Shaw donates $200 to help the Berry Schools rebuild after the fire. ","Mrs. Augustine  Shaw ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB55_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,dormitory fire,fire",https://mbda.berry.edu/files/original/d49a5d0d05a482b3a9ab3e596ac6be08.jpg,,,1,0
3256,https://mbda.berry.edu/items/show/3256,"Letter from Mrs.Pell to Martha Berry ",,"This letter is written on an appeal letter sent out by Martha Berry. In the letter Mrs. Pell send one hundred dollars towards the building of a new boys dormitory.","Mrs. Alfred Duane Pell ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB55_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boy's dormitory,dormitory fire",https://mbda.berry.edu/files/original/2ecba88c7e34c9fff1a439bfffd554cd.jpg,,,1,0
3224,https://mbda.berry.edu/items/show/3224,"Dear Friend letter from Martha Berry",,"Letter announces the loss of the main dormitory at The Foundation School to fire, and pleads for donations for a replacement fire-proof building; recipient of this letter sent $10.
f dormitory"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB55_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard  Peters ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire proof building",https://mbda.berry.edu/files/original/66d11c82f0ab4b177788c431456bd1ab.jpg,,,1,0
3209,https://mbda.berry.edu/items/show/3209,"Letter to Martha Berry from Grace Smith",,"Miss Smith writes to Martha with a small donation after returning from being abroad.","Miss Grace C Smith ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB56_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Grace Smith","https://mbda.berry.edu/files/original/d57b2e052f6a5d5524649eff01f5bdf8.jpg,https://mbda.berry.edu/files/original/8877945e4a906daf59db46258d94ac7e.jpg",,,1,0
3206,https://mbda.berry.edu/items/show/3206,"Letter to Martha Berry from Kirby Shaw",,"Mrs. Shaw writes to Martha sorry to hear of the loss of the boys dorm to fire, and sends a donation to help with the building repairs.","Mrs. Kirby  Shaw ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB55_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/3c86a0044b5fa5851dbbbf856b57893a.jpg,,,1,0
3187,https://mbda.berry.edu/items/show/3187,"Letter to Linda H. Pancoast from Martha Berry",,"Martha Berry asks for donations to help rebuild the dormitory that burned down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Linda H. Pancoast ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,dormitory fire",https://mbda.berry.edu/files/original/75869aabd285d13e9f838d690ca43a54.jpg,,,1,0
3174,https://mbda.berry.edu/items/show/3174,"Donation Receipt",,"Wm. Ray responds to an appeal letter about the burned dormitory with a $10 donation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB55_8_12_001,"Mount Berry, Georgia",,,,,,,,,," Wm.  Ray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/dff22e1f1cadbf40c612d0bc92d27c0d.jpg,,,1,0
3165,https://mbda.berry.edu/items/show/3165,"Letter to the Berry Schools from C. M. Pratt  ",,"This request for donations from the Berry Schools features a picture of the dormitory fire and a photo of some Berry students. A small note on the card from Mrs. C.M. Pratt notes a $250 donation.","Mrs. C. M. Pratt ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB55_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,dormitory fire,photograph,student photograph","https://mbda.berry.edu/files/original/ff3f3ae19862d183f0de3a4f049beaf4.jpg,https://mbda.berry.edu/files/original/9a78041978c11ec276db68cb584774b3.jpg",,,1,0
3153,https://mbda.berry.edu/items/show/3153,"Letter to Martha Berry from Elliot Peabody",,"In this letter Elliot Peabody apologizes to Martha Berry for the loss of the dormitory and encloses a check for one hundred dollars to help replace it. "," Elliot  Peabody ","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB55_2_1_001,"Mount Berry, Georgia",,,,,,,,,," Elliot  Peabody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/5855c4602486c239317bf6bd84ed7199.jpg,,,1,0