﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10081,https://mbda.berry.edu/items/show/10081,"A letter to Martha Berry from Henry Ford's secretary, E.G. Liebold",,"E.G. Liebold says that Mr. Ford is proud of his interest in the Berry Schools, and encloses a check for $25,000. "," E G Liebold ","MB Collection","Berry College Memorial Library",1929-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25000,Henry Ford,secretary",https://mbda.berry.edu/files/original/2d107f0d36f8084ed5fd65411d219eea.jpg,,,1,0
7533,https://mbda.berry.edu/items/show/7533,"A Statement to Mr. Ford about the Water Supply and Contracting Company",,"This collection contains a statement from the Berry Schools to Mr. Ford discussing the New Water Supply and encloses a statement from the Smallwood Contracting Company ","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_91_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","ford,Henry Ford,new water supply,smallwood contracting company,statements","https://mbda.berry.edu/files/original/07c5150d3d2efe09483726dac8440842.jpg,https://mbda.berry.edu/files/original/c3c303e802517be71c35f3ef530e9b05.jpg,https://mbda.berry.edu/files/original/9a6d55d78eaec4f87cc9fdbd35b5e7a1.jpg,https://mbda.berry.edu/files/original/f8b81a0cfe2eb5bf98dc548cffd3d3de.jpg,https://mbda.berry.edu/files/original/1f9a4be4bfd47495d54f10847d0868aa.jpg,https://mbda.berry.edu/files/original/0dab208525a32e8a3929685bac222254.jpg,https://mbda.berry.edu/files/original/5f4b6dbe638c346444ef623bd9a3a1e8.jpg",,"The Henry and Clara Ford Series",1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7528,https://mbda.berry.edu/items/show/7528,"L. J. Thompson to E. H. Hoge, Comptroller of The Berry Schools, Inc.",,"L. J. Thompson in the office of Henry Ford enclosed a check for $4000 to cover work on the Girl's Recitation Hall by the firm of Coolidge and Carlson."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Coolidge and Carlson,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/62b2a6796b30cf06b923229861b640bd.jpg,,"The Henry and Clara Ford Series",1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
14875,https://mbda.berry.edu/items/show/14875,"Letter from E G Liebold to Miss Berry.jpg",,"E G Liebold, secretary to Henry Ford sends letter to Miss Berry explaining that the tractors she requested will not be made for several months and that she should keep the current tractors in running order.  "," E G Liebold ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E G Liebold,Henry Ford,tractors",https://mbda.berry.edu/files/original/a591c789dbcad2c34a6ed2c93b8dc21f.jpg,,,1,0
10051,https://mbda.berry.edu/items/show/10051,"Letter from E. H. Hoge to E. G. Liebold",,"E. H. Hoge, the Comptroller for the Berry Schools, writes to E. G. Liebold to acknowledge a check sent by Henry Ford for $11,426.22 to cover the cost for a new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford,water,water supply",https://mbda.berry.edu/files/original/96685fee7fabee8ae99da5573395d04f.jpg,,,1,0
10505,https://mbda.berry.edu/items/show/10505,"Letter from E.G. Liebold to Martha Berry",,"Mr. Liebold lets Martha know that construction will proceed on the Girl's Dormitory, however, plans need to be changed prior to construction.","Mr. E.G.  Liebold ","MB Collection","Berry College Memorial Library",1929-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/a8fb23cf013b8f8adcc074f85c10d86f.jpg,,,1,0
10306,https://mbda.berry.edu/items/show/10306,"Letter from Erwin A. Holt to Martha Berry",,"Holt is in a quandary as he is realizing that the communion service gift is more complicated and expensive than he realized. He suggest that he make a monetary contribution toward the service and provides information about the gifts he expects to be able to make over the next year. Holt reports that he has heard from Dr. Hardin of Henry Ford's support for Berry."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,Henry Ford,in-kind gifts","https://mbda.berry.edu/files/original/ca762dd066e985fa59b8946ba199bc21.jpg,https://mbda.berry.edu/files/original/5f6a38ef194498b6109bc474bab1f142.jpg",,,1,0
13478,https://mbda.berry.edu/items/show/13478,"Letter from Harriet C. Moore to Martha Berry",,"Harriet C. Moore sends a $50.00 donation to the Berry Schools and describes the differences between it and the school she currently works for."," Harriet C. Moore ","MB Collection","Berry College Memorial Library",1930-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,rural-school supervision,southern climate","https://mbda.berry.edu/files/original/50b9a1809cfb529a9d2a06ebdaa17186.jpg,https://mbda.berry.edu/files/original/b8403c3b49cf3c29d51ba55c0fccc056.jpg",,,1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
10076,https://mbda.berry.edu/items/show/10076,"Letter from L. J. Thompson to E. H. Hoge",,"This letter is regarding  a freight bill and bill of lading from Ford Motor Company. ","Mr. L. J. Thompson ","MB Collection","Berry College Memorial Library",1929-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammonium Sulphate,comptroller,E.H Hoge,Ford Motor Company,Henry Ford,T and I Railroad,Traffic Department",https://mbda.berry.edu/files/original/e678dac8edf8b3108eab64dd092a4cae.jpg,,,1,0
8147,https://mbda.berry.edu/items/show/8147,"Letter from Louisa King to Martha Berry",,"In this letter Louisa King asks Martha Berry to send her word when she next expects Mr. and Mrs. Ford as she needs to see Mrs. Ford about a mutual interest. She says that Mrs. Ford asked her to join them at Berry but she could not come the last time.","Mrs. Louisa  King ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Visit,Clara Ford,Henry Ford,Information on the Fords' travel plans",https://mbda.berry.edu/files/original/5da4f85a258d9e244189667d1a3c6a20.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
1872,https://mbda.berry.edu/items/show/1872,"Letter from Martha Berry to E.G. Liebold",,"Berry asks Liebold, secretary to Henry Ford, to approve a list of dining room and kitchen equipment in order to have the rooms usable by Christmas. She is particularly anxious to have the new building in use because the recent enlargement of the schools has made it necessary to serve the students in relays."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB53_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,E.H. Hoge,Henry Ford,kitchen,Mr. Carlson",https://mbda.berry.edu/files/original/4a721f9e87d62165df2dfabba5b953d5.jpg,,,1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
14873,https://mbda.berry.edu/items/show/14873,"Letter from Miss Berry to Mr Mrs Ford.jpg",,"Letter thanks the Fords for their visit.  Miss Berry expresses thanks for the Ford buildis and how beautiful they are. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford Buidlings,Henry Ford,Mr  and Mrs Henry Ford",https://mbda.berry.edu/files/original/91836fbe012ecae4c2fdc79158890bb6.jpg,,,1,0
13389,https://mbda.berry.edu/items/show/13389,"Letter from Mr. Meadows to Martha Berry",,"Mr. Meadows writes to Martha Berry in hopes that she can get him a meeting with Mr. Ford so that a school can be started in Eastern Tennessee.","Mr. C. D. Meadows ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,Meadows","https://mbda.berry.edu/files/original/2c72a81b6b28a239dde3d30c82f6edf9.jpg,https://mbda.berry.edu/files/original/5382064248e363233ca70305627c28fd.jpg",,,1,0
11609,https://mbda.berry.edu/items/show/11609,"Letter to Charles Adamson from Martha Berry",,"Martha Berry writes to Charles Adamson urging him to write a letter to the newspaper clearing up the Berry Schools' financial situation.  She thinks the publicity about the Ford Buildings had convinced people that the school no longer needed funding.","Mr. Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford buildings,funding,Henry Ford,newspapers,publicity",https://mbda.berry.edu/files/original/d1e68467eb74c3203276677f96d608f8.jpg,,,1,0
14239,https://mbda.berry.edu/items/show/14239,"Letter to Coolidge & Carlson from Edmund F. Cook",,"Cook corresponds about rumors that funds are available from Henry Ford for new buildings at Berry's Girls' School."," Edmund F. Cook ","MB Collection","Berry College Memorial Library",1935-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Batson-Cook Company,Girls School,H. J. Carlson,Henry Ford",https://mbda.berry.edu/files/original/4d5106ead39eb7090c9b1a95ebd2fedd.jpg,,,1,0
408,https://mbda.berry.edu/items/show/408,"Letter to E. C. Liebold from Martha Berry",,"Letter asks for additional support to see the Berry Schools through the summer, and invites Mr Liebold to the commencement ceremony. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-5-14,,,,image-jpeg,en-US,"Text Document",MB112_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Henry Ford",https://mbda.berry.edu/files/original/243a4b3a47602229f6217010e9726a1b.jpg,,,1,0
438,https://mbda.berry.edu/items/show/438,"Letter to E. G. Liebold from Martha Berry",,"In this letter Martha Berry outlines The Berry Schools' great need for funds in light of the recent drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-28,,,,image-jpeg,en-US,"Text Document",MB112_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,ford,Henry Ford",https://mbda.berry.edu/files/original/c279a70bebce53b19d7b6c4bcc635987.jpg,,,1,0
4030,https://mbda.berry.edu/items/show/4030,"Letter to E. G. Liebold from Martha Berry",,"Martha Berry writes to Mr. Liebold telling him that they would send the Engineer Report on the water power that Mr. Ford had asked about when he was visiting Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,,,image-jpeg,en-US,"Text Document",MB61_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,Engineer report,Ernest Gustav Liebold,Henry Ford,water power",https://mbda.berry.edu/files/original/641d89481833d85869af8095a1e0a494.jpg,,,1,0
7519,https://mbda.berry.edu/items/show/7519,"Letter to E. G. Liebold from The Berry Schools ",,"A letter to Henry Ford from E. H. Hoge acknowledging a donation that Ford sent to the schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford",https://mbda.berry.edu/files/original/8470736d92050fbccc3f054423eff323.jpg,,"The Henry and Clara Ford Series",1,0
10055,https://mbda.berry.edu/items/show/10055,"Letter to E. H. Hoge from E. G. Liebold",,"A letter from the secretary of Henry Ford about a big donation to go towards the new recitation hall."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_11_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Henry Ford,recitation hall",https://mbda.berry.edu/files/original/df93486c6d2b4aff9969ea006e60a19b.jpg,,,1,0
10052,https://mbda.berry.edu/items/show/10052,"Letter to E.G. Liebold from E. H. Hoge",,"Hoge sends a receipt to Henry Ford's office for the work on the drives around the new buildings on campus and asks for a check for that amount ($20,648.35)."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_2_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drives,E.H. Hoge,Henry Ford,L.C. Smallwood Contracting Company",https://mbda.berry.edu/files/original/0c5f30310722371bc92f7bf7241d4388.jpg,,,1,0