﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1813,https://mbda.berry.edu/items/show/1813,"Letter to Martha Berry from Ida Dyball",,"Ida writes to Martha on behalf of herself and Maud Moherman with a donation to help Eugene.","Mrs. Ida E Dyball ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB51_4_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby,Miss Maude Moherman",https://mbda.berry.edu/files/original/e93c3be1693891919f75e818fbe5d30e.jpg,,,1,0
3373,https://mbda.berry.edu/items/show/3373,"Letter from George Tyson to Martha Berry",,"This letter is from George Tyson to Martha Berry regarding a check. The letter discusses a potential student named Eugene, likely Eugene Gunby.","Mr. George Q Tyson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Eugene Gunby,letter,letters,students",https://mbda.berry.edu/files/original/b10ddcc56b6b9975cdc538686d23ebf8.jpg,,,1,0
3572,https://mbda.berry.edu/items/show/3572,"Donation Receipt",,"Appeal tells the story of Eugene who is begging for an education so that he can preach the Gospel. John D. Williams provided  $100 for expenses."," John D. Williams ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB57_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby","https://mbda.berry.edu/files/original/31c9fe2dab0aff122c2dd64130be3645.jpg,https://mbda.berry.edu/files/original/18594d5b9f9b8fe9b5220ef2af60455b.jpg,https://mbda.berry.edu/files/original/c5f405a97686fda1b643fa24f3cee79e.jpg,https://mbda.berry.edu/files/original/fb65a300cb7f45f8b71ea675f168be0b.jpg",,,1,0
6334,https://mbda.berry.edu/items/show/6334,"Letter to Eugene Gunby from Martha Berry",,"This is a personal letter which was sent to a  Mr. Eugene Gunby. Berry thanks Eugene for his sympathy then talks about how she misses her mother and how she is glad that she still has the Berry Schools to work for. Last, this letter is is signed: faithfully your friend. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB65_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Eugene Gunby",https://mbda.berry.edu/files/original/46a06482860c8117086835f64e61761f.jpg,,,1,0
8351,https://mbda.berry.edu/items/show/8351,"Letter to R.E. Maddox from Martha Berry",,"Berry writes to Maddox to clarify for financial statements that Henry Ford has not purchased her home, a rumor she suggests may have been started in Rome. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Gunby,financial report,Henry Ford,rumor,taxes",https://mbda.berry.edu/files/original/35bd255bb607d4ccd9030df5bf5cc5dc.jpg,,,1,0
11484,https://mbda.berry.edu/items/show/11484,"Letter from Martha Berry to Frances Ball",,"Berry writes to her niece Frances Ball, who is in the Johns Hopkins Hospital. Berry discusses Ball's health, saying she wishes for her to have the best care and that she is anxious to do anything she can for her. Berry sends news of Christmas, the baby's presents and development, and visitors to Oak Hill for the holiday. She suggests that Ball order something to eat from Miss Gilmer at The Little Inn as it will be better than the hospital food."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eugene Gunby,health,John Graham,Laura Campbell,snow,visitors","https://mbda.berry.edu/files/original/fa476015921caf72f4e8bc3286b845ce.jpg,https://mbda.berry.edu/files/original/3adf3b00af5b349e882600652ba8161f.jpg",,,1,0
12698,https://mbda.berry.edu/items/show/12698,"Western Union Telegram to Martha Berry from Wadley Glenn Eugene Gunby ",,"In this letter Gunby sends an Anniversary Greeting for Martha Berry and the School."," Eugene  Gumby ^^ Wadley  Glenn ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Eugene Gunby,Wadley Glenn,Western Union",https://mbda.berry.edu/files/original/7278e945326bd02e7bc9b65d43f9b9b0.jpg,,,1,0
12699,https://mbda.berry.edu/items/show/12699,"Letter to Eugene Gunby from Martha Berry",,"Miss Berry explains the situation with false publicity and the ""Ford boom"" and asks Mr. Gunby to write an article explaining the situation to Atlanta from the perspective of a Berry graduate. Miss Berry thinks this will be extremely helpful, and asks him not to quote her or say that she asked him to write. She also asks him to call a meeting of the Atlanta Berry Club to explain the situation Berry is facing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Atlanta Berry Club,Eugene Gunby,Ford boom","https://mbda.berry.edu/files/original/f2c8f7bff3bfb9bee4096da1816f1bd2.jpg,https://mbda.berry.edu/files/original/9d6cc390cf2db7ed0fa8ad2df580c9fe.jpg",,,1,0
