﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13795,https://mbda.berry.edu/items/show/13795,MB78_6_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/ed214442c26cc9647f7b39a4df9c9ad2.jpg,,,1,0
13772,https://mbda.berry.edu/items/show/13772,MB78_6_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,cheque",https://mbda.berry.edu/files/original/560166932727e9d237432ca4eb9d086c.jpg,,,1,0
13771,https://mbda.berry.edu/items/show/13771,MB78_6_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,vacation",https://mbda.berry.edu/files/original/b2370be35cfa9540402186ba8060dcef.jpg,,,1,0
13749,https://mbda.berry.edu/items/show/13749,MB78_6_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/296f0bbd6214a6a1c60d1b902b1ff8e6.jpg,,,1,0
12588,https://mbda.berry.edu/items/show/12588,"Note for a Donation Check",,"This note indicates the enclosure of a check for $2 for the Berry Schools.",,"MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,London","https://mbda.berry.edu/files/original/b08812c77014bbf38d1cbe4db88ba1c9.jpg,https://mbda.berry.edu/files/original/d71a00ff5023290157d5cf5183578468.jpg",,,1,0
12942,https://mbda.berry.edu/items/show/12942,"Letter to the Berry Schools from Thomas Hume & Co. ",,"Thomas Hume & Co. sends a check for $25 to The Berry Schools as instructed by Mrs.  Margaret A. Hume and asks that they send a receipt to her. ","Thomas Hume & Co.","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Mrs. Margaret A. Hume",https://mbda.berry.edu/files/original/26c457a64654151b9ed24b4c14971e1c.jpg,,,1,0
4507,https://mbda.berry.edu/items/show/4507,MB61_11_22_001.jpg,,"Miss H. is giving Berry a check of $25. ","The Covert","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",check,https://mbda.berry.edu/files/original/e887f6f8e4b681ce491d3624fc924895.jpg,,,1,0
13016,https://mbda.berry.edu/items/show/13016,"Letter to Fifth Avenue Bank from the Berry Schools",,"The Berry Schools asks the Fifth Avenue Bank for the address of Mr. W. L. Jones so they may send a receipt for his recent check.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_47_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check,Fifth Avenue Bank,reciept",https://mbda.berry.edu/files/original/1ad202d57eff73256c9068e4023ea65b.jpg,,,1,0
11743,https://mbda.berry.edu/items/show/11743,"Letter to Lena F. Barnes from the Berry Schools",,"Due to Miss Berry's trip to Europe, the Berry Schools thank Mrs. Barnes for her generous donation. The Berry Schools also let Mrs. Barnes know that Miss Inez Wooten still works at the schools and will turn her attention to the check immediately.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lena F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,Inez Wooten Henry,visit",https://mbda.berry.edu/files/original/09607e846107598401d3de98273be82f.jpg,,,1,0
7514,https://mbda.berry.edu/items/show/7514,"Letter to E. G. Liebold from The Berry Schools",,"This is a letter from the Berry Schools to letter to Mr. E.G. Liebold regarding the receipt of a $25,000 check. The writer explains that it came at a very good time because there was only 1/3 enough money to pay salaries, but now they can pay the staff with the help of Mr. and Mrs. Ford.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25000,check,ford,salaries,teacher salaraies",https://mbda.berry.edu/files/original/253686653dcce601c9c0152b3a1addf0.jpg,,"The Henry and Clara Ford Series",1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
5825,https://mbda.berry.edu/items/show/5825,"Letter to State Capital Bank from The Berry Schools",,"The Berry Schools write to the Eastern Shore Trust Company in Maryland to determine a signature and the name of the person so they can know who sent it.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB64_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"The State Capital Bank, of the Eastern Shore Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,The State Capital Bank of the Eastern Shore Trust Company",https://mbda.berry.edu/files/original/9922d824ba66139075d83f0677d8ee3c.jpg,,,1,0
5753,https://mbda.berry.edu/items/show/5753,"Letter from The Berry Schools asking for clarification on check signature",,"This is a letter from The Berry Schools to The State Capital Bank with a check enclosed, requesting that the bank provide them with the name of who signed the check, since they are unable to determine the signature. It is determined that the name on the check is Ellen P. Skipwith","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB64_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"The State Capital Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Ellen P. Skipwith,State Capital Bank",https://mbda.berry.edu/files/original/9e11c227f14611c333bad04e6e3d2a59.jpg,,,1,0
12358,https://mbda.berry.edu/items/show/12358,"Letter from Mrs. Dodge's Secretary to Martha Berry",,"The secretary encloses a check from Mrs. Dodge to Berry.","Secretary to Mrs. Dodge","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/be8c900437661809792cc8d8257e9b36.jpg,,,1,0
12225,https://mbda.berry.edu/items/show/12225,"Donation from Mrs. Zenas Crane",,"A donation is given to Berry from Mrs. Crane.","Mrs. Zenas  Crane ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/f5e127de6b71a16062411f4b494ecdbc.jpg,,,1,0
14048,https://mbda.berry.edu/items/show/14048,"Letter to Miss Berry from Mrs. W. C. Stevens.",,"Mrs. W. C. Stevens sends a small check and hopes a little is better than nothing.  She wishes Miss Berry continued success.","Mrs. W. C. Stevens ","MB Collection","Berry College Memorial Library",1930-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Mrs. W.C. Stevens",https://mbda.berry.edu/files/original/08fe458bdc8ea56ce24b00f5cc7b4e13.jpg,,,1,0
12267,https://mbda.berry.edu/items/show/12267,"Letter from Mrs. Daland to Martha Berry",,"Mrs. Daland sends Martha Berry a donation.","Mrs. Tucker T. Daland ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/39ec519614e5080a37ced0b8c6a35096.jpg,,,1,0
1275,https://mbda.berry.edu/items/show/1275,"Letter to Robert T. Maddox from Mrs. Thomas H. Cunningham",,"Mrs. Nell Cunningham sends Mr. Maddox, Treasurer of the Berrt(y) Schools, her check for $75.","Mrs. Thomas H. Cunningham ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB49_12_33_001,"Mount Berry, Georgia",,,,,,,,,," Robert T. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Cunningham,Donation,misspelled,spelling",https://mbda.berry.edu/files/original/86421fb6ba747d751ced1c8b98c22dce.jpg,,,1,0
15390,https://mbda.berry.edu/items/show/15390,"Letter from Mrs. S. V. R. Crosby",,"Mrs. Crosby says she is sorry about the storm that caused damage all over the country and is sending a check for $25.","Mrs. S. V. R. Crosby ","MB Collection","Berry College Memorial Library",1940--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,storm",https://mbda.berry.edu/files/original/d74da6ee09f7f3e589b5d173cd18b5f7.jpg,,,1,0
5828,https://mbda.berry.edu/items/show/5828,"Note for a Scholarship Check",,"This note indicates an enclosed check of $150 to provide a scholarship at Berry.","Mrs. S C Squier ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB64_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,scholarship",https://mbda.berry.edu/files/original/9c77951735339b95cca29dafde27767a.jpg,,,1,0
12213,https://mbda.berry.edu/items/show/12213,"Check from Mrs. Crane",,"Mrs. Crane sends a check to Berry.","Mrs. Rose P. Crane ","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/20f7789afa52e9032c6336adc10a577d.jpg,,,1,0
6585,https://mbda.berry.edu/items/show/6585,"Letter to Martha Berry from Mrs. Robert Bacon",,"Two of Martha Berry's friends have donated quite a bit of money in the past. They are currently donating $20.00. ","Mrs. Robert  Bacon ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,check,cheque,donations,Mrs. Henry Marquand","https://mbda.berry.edu/files/original/c454ebe1720bce5b7503f97d697c2b70.jpg,https://mbda.berry.edu/files/original/4f4a9a8482c9549d295a81c1f17286b0.jpg",,,1,0
327,https://mbda.berry.edu/items/show/327,"Letter from Mrs. O. A. Hills to Martha Berry",,"Mrs. Hills sends Martha Berry a check to help rebuild after the fire.","Mrs. O. A. Hills ",,,1926-5-18,,,,,,"Text Document",MB52_8_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/3d668a0246efcfb7aaefbee38f65df08.jpg,,,1,0
8453,https://mbda.berry.edu/items/show/8453,"Letter from Mrs. Nellie J. Moore to Martha Berry",,"Mrs. Nellie J. Moore sends a check for $150 to help towards the Berry Schools.","Mrs. Nellie J. Moore ","MB Collection","Berry College Memorial Library",1928-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"che,check",https://mbda.berry.edu/files/original/cae21aa96d860dbda5432387f7d51ba4.jpg,,,1,0
13910,https://mbda.berry.edu/items/show/13910,"A Letter to Miss Berry from May E. Hall",,"May E. Hall tells Martha Berry that she is sending a check from Mr. Sloane to her  since Mr. Sloane has left for Europe and Ms. Hall wants to make sure the check is not overlooked later on. This check would be the second payment towards Mr. Sloane's pledge of $100,000. Mrs. Hall also mentions to Miss Berry that she enjoyed meeting her nephew and that she hoped he was able to acquire some knowledge in the few weeks he stayed with her.  ","Mrs. May E. Hall ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,likeable chap,manly,May E. Hall,Mr. Sloane,pledge,pledge for $100000,vacation",https://mbda.berry.edu/files/original/f18849c875a2f1b8350ab73aa652b985.jpg,,,1,0
12253,https://mbda.berry.edu/items/show/12253,"Letter from Mary Curtis to Martha Berry",,"Mary Curtis sends Martha Berry a donation.","Mrs. Mary E. Curtis ","MB Collection","Berry College Memorial Library",1930-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/51338b6e55596ed8ff26902501bb0b8c.jpg,,,1,0
3138,https://mbda.berry.edu/items/show/3138,"Letter to Martha Berry from Marjorie Rallson",,"Marjorie Rallson sent Martha Berry a $15 donation for The Berry Schools.","Mrs. Marjorie  Rallson ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB55_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,donations",https://mbda.berry.edu/files/original/6d1ea0b556ebb318b0f47ecf02d3432e.jpg,,,1,0
14010,https://mbda.berry.edu/items/show/14010,"Letter to Martha Berry From M. C. Sherlock",,"Miss Berry is receiving a letter about a check she is being sent from Mrs.  M. C. Sherlock. ","Mrs. M. C. Slunloek ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/9533b5e27de167b4b9cdd276ab1758d4.jpg,,,1,0
1076,https://mbda.berry.edu/items/show/1076,"Letter to The Berry Schools from Mrs. Lawrence Butler",,"Mrs. Butler sends a small check to The Berry Schools and hopes it will help out a little and wishes them a happy success.","Mrs. Lawrence K. Butler ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB49_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/f7d52df903f7e36a82ec23775094a44a.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
12316,https://mbda.berry.edu/items/show/12316,"Letter from Mrs. day to Martha Berry",,"Mrs. Day wishes she could do more to help Martha Berry.","Mrs. Katherine B. Day ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/1d414c06ab65e60176d3d95e449961a6.jpg,,,1,0
3003,https://mbda.berry.edu/items/show/3003,"Letter from Mrs. Josephine Sailer to Miss Martha Berry",,"Mrs. Sailer sends a $150 check for scholarship at the Berry Schools.","Mrs. Josephine  Sailer ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB55_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Southern Highlander",https://mbda.berry.edu/files/original/4606a2dbecc0b2a43bc3199fa744bf12.jpg,,,1,0
14367,https://mbda.berry.edu/items/show/14367,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond informs Martha Berry that she is sending a letter and check from Miss Jennings. She tells Martha Berry about a play that they are hoping to get for a benefit that is coming up. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,check,letter,play",https://mbda.berry.edu/files/original/71a2fa1f60ecb2b68c7e716e43b13d90.jpg,,,1,0
13852,https://mbda.berry.edu/items/show/13852,"Letter to Martha Berry from May S. Robinson",,"Mrs. Robinson writes to Miss Berry with a donation for the school and gives her best wishes.","Mrs. Joesph Haswell Robinson ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_37_001,"Mount Berry, Georgia",,,,,,,,,," Mrath  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,check",https://mbda.berry.edu/files/original/08f6249d8a4f3d236da671a88628cf92.jpg,,,1,0