﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5181,https://mbda.berry.edu/items/show/5181,MB63_3_22_001.jpg,,," A M  ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB63_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Georgian Cracker",https://mbda.berry.edu/files/original/3875ab91408dfef91ec69971e05c4ba7.jpg,,,1,0
7509,https://mbda.berry.edu/items/show/7509,"Letter to E. H. Hoge from Frank Campbell",,"This is a letter to Mr. Hoge regarding the prices of stump pullers."," Frank  Campbell ","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_67_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming,ford,letters,stump puller,work",https://mbda.berry.edu/files/original/b365400ff42c056aecd2cc95873ba7c0.jpg,,"The Henry and Clara Ford Series",1,0
5056,https://mbda.berry.edu/items/show/5056,"Letter to Martha Berry from J.C. Maness",,"Maness, Field Agent for the Georgia State Board of Entomology, writes following a visit to the schools. Maness describes his visit as akin to entering the land of Eden, where everything is an inspiration. He was especially interested in the previous year's cotton crop, which he describes in glowing terms. Despite being grown under unfavorable conditions, the crop yield was record-breaking. Maness has been authorized to say that the Board of Entomology is at Berry's service."," J. C. Maness ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB62_9_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,cotton,Georgia State Board of Entomology","https://mbda.berry.edu/files/original/7679c51981f2696b99373e542a8fa630.jpg,https://mbda.berry.edu/files/original/69e6ead44324adf64ac8a76e2f89bc57.jpg",,,1,0
206,https://mbda.berry.edu/items/show/206,"Letter from James Edgar Gregg to Martha Berry ",,"Gregg, Principal of the Hampton Normal and Agricultural Institute asks Berry if she has objections to making an offer to Mrs. Groff to teach agriculture at the school."," James E. Gregg ","MB Collection","Berry College Memorial Library",1926-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cornell,Hampton Normal and Agricultural Institute,James Edgar Gregg",https://mbda.berry.edu/files/original/f4ed5364cc8a26d92a97bca85e446bae.jpg,,,1,0
12059,https://mbda.berry.edu/items/show/12059,"Letter from James Castle to Marha Berry",,"Letter accompanying a donation to the schools on behalf of his mother. It also references poor agricultural conditions."," James M Castle ","MB Collection","Berry College Memorial Library",1930-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,donations",https://mbda.berry.edu/files/original/5d0891e48c5f120a5afeca22e7fbc3c8.jpg,,,1,0
7321,https://mbda.berry.edu/items/show/7321,"Letter to Rife Engine Company from Martha Berry",,"Letter to Rife Engine Co. requesting a hydraulic ram and charts or cuts for classroom study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Rife Engine Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,literature,Tools",https://mbda.berry.edu/files/original/55e6d2d780945af749ee62d5b4f806ce.jpg,,,1,0
15145,https://mbda.berry.edu/items/show/15145,"Letter to H. G. Hastings Company from Martha Berry",,"Martha Berry asks the company if they might be willing to donate seeds to help the boys studying agriculture. She enclosed a list of seeds that might be good for the boys to work with. She also says that she hopes they will come up and visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"H. G. Hastings Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,donations,seeds,visit",https://mbda.berry.edu/files/original/640ffa6e4c82dde1c7142ce3e6ff248d.jpg,,,1,0
13657,https://mbda.berry.edu/items/show/13657,"Letter to Frank Parker from Martha Berry",,"Martha writes to Frank Parker thanking him for the letter of congratulations and for the Farm Forecaster.  She also says that it would be great for Frank to visit again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Parker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,North Carolina Department of Agriculture,The Farm Forcaster",https://mbda.berry.edu/files/original/5e84d1d25aae277b094303b325f4d73d.jpg,,,1,0
15303,https://mbda.berry.edu/items/show/15303,MB138_9_10_001.jpg,,"The letter's author commends Mr. Luce for accurately representing the geographic and economic tribulations of the South. He also claims a past connection to Martha Berry and commends her for training young men and women to meet the issues of the South head on, especially agriculture. ",,"MB Collection","Berry College Memorial Library",1939-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry R. Luce ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","agriculture,March of Time",https://mbda.berry.edu/files/original/2e6ccc58cd706c82c87f0730424e3f95.jpg,,,1,0
