﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1164,https://mbda.berry.edu/items/show/1164,"Letter to Mr. H. Y. Carson from Martha Berry",,"Letter talks of a visit from Mr. Carson to Berry later that month and how anxious they are to continue with work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Y. Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit,work",https://mbda.berry.edu/files/original/e66b6e80044104cfa28e2e715be94321.jpg,,,1,0
2187,https://mbda.berry.edu/items/show/2187,"Letter to Harriet A. Kneisly from Martha Berry",,"This is a letter to Mrs. Kneisly from Martha Berry in regards to working at Berry Schools. She says that there are no vacant positions, but that she will keep Mrs. Kneisly's name on file in case any come up. She also sends Mrs. Kneisly some literature about the schools to pass on to others. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB53_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet A. Kneisly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,literature,teaching position,typed,vacancy,work",https://mbda.berry.edu/files/original/44081b9a06e5a692df0ccd00f2f101e7.jpg,,,1,0
3975,https://mbda.berry.edu/items/show/3975,"Letter to Mr B M Hall from Martha Berry",,"Martha Berry encloses a check to pay a statement of account, and inquires about a map that will be delivered by MrWarren Hall.  Berry is ready to start the workwhen Warren has the plans ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B M Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,map,plans,work",https://mbda.berry.edu/files/original/dee21f136944b6f484c6b9e8fa742d49.jpg,,,1,0
4250,https://mbda.berry.edu/items/show/4250,"Letter to the Berry Schools from Nellie L. Fort",,"This is a letter from Nellie Fort to Martha Berry telling her that it may be possible for her church to do some work at the Berry Schools.","Mrs. Nellie L. Fort ","MB Collection","Berry College Memorial Library",1927-6-19,,,,image-jpeg,en-US,"Text Document",MB61_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Home Missionary Department,service,work",https://mbda.berry.edu/files/original/b290e67b609814d10dd19c641507086d.jpg,,,1,0
5389,https://mbda.berry.edu/items/show/5389,"Letter to Martha Berry from Jessie Powers",,"Jessie Powers writes Martha Berry to detail how much she enjoyed her visit to the school. She also informs Martha Berry that she will be seeing a doctor soon to see if she is well enough to work and return to the school the following year."," Jessie  Powers ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,doctor,visit,work","https://mbda.berry.edu/files/original/cdd117bf6c16f3ed0e8db31afcea0055.jpg,https://mbda.berry.edu/files/original/72ba1a70c229492d7bb42ca277a20988.jpg",,,1,0
6912,https://mbda.berry.edu/items/show/6912,"Letter to Charlie from Martha Berry",,"Martha writes to Charlie telling him that she does not need him for the present for work, and if he has a job in Atlanta that it would be best for him to stick to it as she already has a good boy engaged in driving for her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_62_001,"Mount Berry, Georgia",,,,,,,,,," Charlie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"driving,work",https://mbda.berry.edu/files/original/03948c09ffe01cbff9315a4d9f9d5162.jpg,,,1,0
7509,https://mbda.berry.edu/items/show/7509,"Letter to E. H. Hoge from Frank Campbell",,"This is a letter to Mr. Hoge regarding the prices of stump pullers."," Frank  Campbell ","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_67_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming,ford,letters,stump puller,work",https://mbda.berry.edu/files/original/b365400ff42c056aecd2cc95873ba7c0.jpg,,"The Henry and Clara Ford Series",1,0
8433,https://mbda.berry.edu/items/show/8433,Work,,"A short paper listing the benefits and reasons why one should work. "," Mott R. Sawyers ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,work,"https://mbda.berry.edu/files/original/7aff88d34da077e899aa8381af03aeef.jpg,https://mbda.berry.edu/files/original/8a774ec075fb34393c6c0400c52a00c0.jpg",,,1,0
9221,https://mbda.berry.edu/items/show/9221,"Letter to Martha Berry from Mrs. Henry S. Walter",,"Mrs. Walter encloses a check of $25 for the work of Miss Berry's schools.","Mrs. Henry S. Walter ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,work",https://mbda.berry.edu/files/original/069e31162d4721b122e24128def99580.jpg,,,1,0
9318,https://mbda.berry.edu/items/show/9318,"Letter to Alice L. Wingo from Martha Berry",,"Berry reprimands Wingo for letting Faith Cottage children work outside the Girls School, asking that the girls be removed at once. Only older girls should work in the Boys School or in the kitchen where there are so many boys. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,Faith Cottage,Girls,kitchen,Miss Anderson,work",https://mbda.berry.edu/files/original/28879aa8b7d244da2e3edf98f8bda976.jpg,,,1,0
9526,https://mbda.berry.edu/items/show/9526,"Letter to Martha Berry from Mrs. J.L. Bethea",,"Bethea writes about her two sons who have attended Berry, William and Johnny Bethea. William has had to leave school. He had hoped to become a doctor, but the family cannot afford more schooling for him and so he will go to work at his cousin's sign painting shop. Johnny was dismissed from school for smoking, but Mrs. Bethea hope he can go back. She asks Martha Berry to speak to both boys, as her advice will be so meaningful to them.","Mrs. J. L. Bethea ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Leland Green,students,work,work program","https://mbda.berry.edu/files/original/c40f546c25d604613a9dac9d5e42980e.jpg,https://mbda.berry.edu/files/original/36673a1a2e9b6aa0e48e7b6f9b8328b6.jpg,https://mbda.berry.edu/files/original/2ec52bd7fe368f13b9e2c775093f922d.jpg,https://mbda.berry.edu/files/original/87ca2b331c8efc4f45091e715f1af2d2.jpg,https://mbda.berry.edu/files/original/9ecc7d81d92c8194442f55fd9fd80600.jpg,https://mbda.berry.edu/files/original/9902e92673437c3588662c3da6885d71.jpg,https://mbda.berry.edu/files/original/346a4417a8f345c0613ecce049a99e50.jpg",,,1,0
9833,https://mbda.berry.edu/items/show/9833,MB71_12_33_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,work",https://mbda.berry.edu/files/original/c399ec1808b15370ae9a90eaaa9ce207.jpg,,,1,0
10116,https://mbda.berry.edu/items/show/10116,"Letter from Martha Berry to Mrs. H.M. Green",,"Berry wants an older person to work in her house, but suggests that Green's daughter submit an application to the school as a work student. Berry will recommend her, and if necessary she can work at the school to earn her tuition."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,Inez Madlyn Green,work",https://mbda.berry.edu/files/original/50673e244ea0c929e67ee21b1c26140f.jpg,,,1,0
10382,https://mbda.berry.edu/items/show/10382,MB72_15_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","house,rent,work","https://mbda.berry.edu/files/original/41b206a955d309aacb2a5d50f3db4a82.jpg,https://mbda.berry.edu/files/original/7ea31d34aef5ac2abb544f6019d7a67a.jpg",,,1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
13143,https://mbda.berry.edu/items/show/13143,"Letter from Beulah McDowell to Martha Berry",,"McDowell seeks domestic employment at Berry as a way to observe and learn about the schools's educational practices, having read about the school in various publications. She wishes to be able to introduce Berry's practices in schools for African American students. "," Beulah  McDowell ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,John Dewey,race,Schools of Tomorrow,work","https://mbda.berry.edu/files/original/ac528278171b0551e17bd6954c4b9e10.jpg,https://mbda.berry.edu/files/original/6d14591a7af542fc5d1c3a106f6ce502.jpg,https://mbda.berry.edu/files/original/d920058bf874eb39a11caadc278323b6.jpg,https://mbda.berry.edu/files/original/b58ed73bcb8aa957b2cee95c52481e6b.jpg",,,1,0
13144,https://mbda.berry.edu/items/show/13144,"Letter from Martha Berry to Beulah McDowell",,"Berry refuses McDowell's request for domestic employment at the schools in order to learn about and apply the schools educational practices with African American students. Berry describes the philosophy of work well done and tells McDowell that close observation would reveal nothing else."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Beulah  McDowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,race,work",https://mbda.berry.edu/files/original/33b5f558a0d7dd93b867594f03e19ad0.jpg,,,1,0
13228,https://mbda.berry.edu/items/show/13228,"Letter to Monica Henderson from Martha Berry ",,"Berry sends thanks for the Easter handkerchief, though she fears Henderson spent too much for it, especially as it is so expensive to live in Brooklyn."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Easter,gifts,handkerchiefs,living expenses,Monica Henderson,work",https://mbda.berry.edu/files/original/95bcceceb00a4139617096bf46d9f9ac.jpg,,,1,0
13638,https://mbda.berry.edu/items/show/13638,"Letter to Mrs. Albert H. Ely, Jr. from Martha Berry",,"In this letter Martha Berry tells Mrs. Ely that the girls she suggested will not be furnish the girls she suggested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert H Ely Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Demonstrators,teachers,three girls,work",https://mbda.berry.edu/files/original/442997166ce36c2b30cbb8db54616d46.jpg,,,1,0
14107,https://mbda.berry.edu/items/show/14107,"Letter to Mr. Joseph M. Gottschalk from Martha Berry",,"Martha Berry tells Mr. Gottschalk that it was a pleasure to have him visit Berry and that she is glad he is a friend of the work they are doing. She hopes that he will return on his next trip south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Joseph M. Gottschalk ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,thank you,trip,work",https://mbda.berry.edu/files/original/f61d5b74c3b1251d069eb1b584171729.jpg,,,1,0
14141,https://mbda.berry.edu/items/show/14141,"Letter to Mrs. Jesse Graham from Martha Berry",,"Martha Berry is writing to let Mrs. Graham know that she received the flowers she sent and is enjoying them. She expresses hope that Mrs. Graham's work is going well and thanks her for being thoughtful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jesse  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,spring,thank you letter,work",https://mbda.berry.edu/files/original/459e4ecd1d1a247da603f731659c48d2.jpg,,,1,0
14148,https://mbda.berry.edu/items/show/14148,"Letter to Martha Graham from Martha Berry",,"Martha Berry thanks Martha Graham for her messages and says she thinks of her often. She expresses hope that the reunion will go well, and then tells Martha Graham that she will be satisfied with wherever Martha Graham can find work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Graham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reunion,thanks,Virginia,work",https://mbda.berry.edu/files/original/297ade2c336d12310e0153746c32e03e.jpg,,,1,0
14169,https://mbda.berry.edu/items/show/14169,"Letter to Miss Martha Berry from R. B. Cormany",,"A letter of thanks to Miss Martha Berry for the letter opener he received from her in the mail. He goes on to mention her letter of thanks for his work in installing a pump at the Boy's High School Store and how he was happy to be of assistance to her institution. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_12_001,"Mount Berry, Georgia",,,,,,,,,," R. B. Cormany ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thanks,work",https://mbda.berry.edu/files/original/e628675208b17865f8af02f8d15967ae.jpg,,,1,0
14276,https://mbda.berry.edu/items/show/14276,"Letter to Mr. William H. Ham from The Berry Schools",,"The author informs Mr. Ham that while they appreciate his interest, the Berry school cannot make and sell an article that he requested because they only have a small weaving room and a few looms. The author apologizes and wishes Mr. Ham the best of luck with his project.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Ham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,loom,project,students,weaving,weaving room,work",https://mbda.berry.edu/files/original/d5ddf89e52ecd152ee9de0ca32903b31.jpg,,,1,0
14565,https://mbda.berry.edu/items/show/14565,"A Letter from Martha Berry to Mrs. Hoge",,"Martha Berry is responding to a request from Mrs. E. H. Hoge about a senior girl, and suggesting that the girl (who is a senior) perhaps take a break from schooling to work for Mrs. Hoge full time, and return to school later.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"senior,work",https://mbda.berry.edu/files/original/2ada72190a1425ac2c6d4922123314d8.jpg,,,1,0
14571,https://mbda.berry.edu/items/show/14571,"A Letter from E. H. Hoge to Martha Berry Regarding the Budget",,"A letter from E. H. Hoge to Martha Berry regarding the financial situation of the schools and his suggestions on how to reduce the costs, including decreasing the work force and not entering any new business ventures. He also states that the school took in far less money than at that time the year before.","Mr. Eh H. Hoge ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budget,Dairy,expe,Lemle,Shoe Shop,work","https://mbda.berry.edu/files/original/0a86c58e391d92eaaeb17bc2a8bd3f16.jpg,https://mbda.berry.edu/files/original/6f007fb95ccc4927e227eb96fc3567fd.jpg",,,1,0
15054,https://mbda.berry.edu/items/show/15054,"Letter to L. T. Hagood from Martha Berry",,"A letter to L. T. Hagood from Martha Berry, asking him not to try to employ workers already at Berry until the school term is over, as they were needed to work at Berry first.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. T. Hagood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fore,work",https://mbda.berry.edu/files/original/0750ca527853fd162dd39e1a654ee71a.jpg,,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
