﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
7943,https://mbda.berry.edu/items/show/7943,"Letter to Martha Berry from Augusta Hope",,"Augusta writes to Martha hoping that her sister and niece are recoving rapidly after the automobile accident and that Martha will be able to get away and accept the invitation she received. "," Augusta  Hope ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,invitation","https://mbda.berry.edu/files/original/0dfa0a5917fbc1972babb1ce04cdc6ba.jpg,https://mbda.berry.edu/files/original/32c44c9ff6f9a4171ab1d825bd800070.jpg,https://mbda.berry.edu/files/original/f27b05e521db1764aa8cab3a059188c5.jpg",,,1,0
7799,https://mbda.berry.edu/items/show/7799,"Letter to Martha Berry from Fairfax Harrison",,"Fairfax Harrison sends Martha Berry a letter responding to an invitation to come to Rome. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax Harrison,invitation",https://mbda.berry.edu/files/original/a9a0b57cfdd9f3e32ffaeee26f2e2c6d.jpg,,,1,0
15421,https://mbda.berry.edu/items/show/15421,"Letter to Martha Berry from George M. Curry",,"George Curry tries to set up a time to come speak to the students at Berry. He thanks her for the invitation but expresses his hesitation in his ability to perform a speech satisfactory to their expectations. He however does make an effort to set up a time. "," George M. Curry ","MB Collection","Berry College Memorial Library",1940-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech",https://mbda.berry.edu/files/original/3bc340842f3678fe90f8953b73ddaccd.jpg,,,1,0
14675,https://mbda.berry.edu/items/show/14675,"Letter to Miss Berry from General George Van Horn Moseley ",,"General Moseley describes to Martha Berry his deep pleasure in visiting Berry schools, and says that it was the highlight of his visit to Rome. He goes on to say that he will always remember the service in the Chapel, which he says was not impressive so much by the beautiful chapel, but by  the manner of the boys and girls of the audience. He hopes to look up information about the projects being undertaken by the CCC at Berry and his determination to promote their completion. He finishes by inviting her to dinner next time she is in Atlanta."," George Van Horn Moseley ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CCC Camps,General Van Horn Moseley,invitation,U.S. Army",https://mbda.berry.edu/files/original/30abe80b2561067547fa75137b6fb10f.jpg,,,1,0
14545,https://mbda.berry.edu/items/show/14545,"Letter to Miss Martha Berry from J. Chapline Hodges ",,"J. Hodges writes to Martha Berry in return to her invitation for him to come give a speech to the boys and girls at Berry. He hopes that he can come and visit, even though he is hesitant to perform a speech because of his lack of experience. He also talks about seeing the cottage on the mountain that Martha Berry is building. Lastly, he says that he friends at the Power Company that can help her with an issue she is having with them. "," J. Chapline Hodges ","MB Collection","Berry College Memorial Library",1938-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_16_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry cottage,invitation,speech",https://mbda.berry.edu/files/original/a563f969b6b15d9c604f1937d47a62b6.jpg,,,1,0
14261,https://mbda.berry.edu/items/show/14261,"Letter to Martha Berry From Jennie Quinn Gresham ",,"A letter informing Martha Berry that Miss Gresham can't go to the Christmas pageant because she's having a family reunion and needs to entertain everyone. "," Jennie Quinn Gresham  ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas pageant,family reunion,invitation,Jennie Quinn Gresham",https://mbda.berry.edu/files/original/59a90f7ec48660d00aa0af818b4ba39e.jpg,,,1,0
8366,https://mbda.berry.edu/items/show/8366,"Letter to Martha Berry from John Markle",,"While Mr. Markle appreciates his invitation to visit, he is too busy to come south this winter."," John  Markle ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/66d241ed88b0de9d0fb8367c831050fa.jpg,,,1,0
184,https://mbda.berry.edu/items/show/184,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that her invitation to visit still stands. She also lets Miss Berry know how pleased she is to her of her success."," Kate  Harney ",,,1926-10-16,,,,,,"Text Document",MB52_5_19_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December,invitation,Southeastern Fair,Thomasville,towels",https://mbda.berry.edu/files/original/d67cf8476d263b8f870c8a9a5ccd336d.jpg,,,1,0
4541,https://mbda.berry.edu/items/show/4541,"Letter to Miss Martha Berry from Louis J. Horowitz",,"In response to Miss Berry's letter, Louis sends $150 and announces that he accepts Miss Berry's invitation and will leave on January 14th for his visit to Berry."," Louis J Horowitz ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_1_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,invitation,visit",https://mbda.berry.edu/files/original/7c53fac4beba0d4efd5447cd39ae8d0c.jpg,,,1,0
3048,https://mbda.berry.edu/items/show/3048,"Letter from Martha Berry to Charles M. Proctor",,"Letter detailing the arrival of dental equipment for the school and an open invitation for the sender to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-12,,,,image-jpeg,en-US,"Text Document",MB55_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Charles M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Dentist,invitation,visit",https://mbda.berry.edu/files/original/b6f1750fdd77338666aa0e1cd504d79b.jpg,,,1,0
3557,https://mbda.berry.edu/items/show/3557,"Letter to Theodore Swan from Martha Berry",,"Martha Berry writes to Mr. Swan inviting him to come visit the Berry Schools after being informed by Mr. Meacham that he may be interested in visiting."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  Swan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Meacham,visit",https://mbda.berry.edu/files/original/8538e4831cb6e29cf50b3ec0f7028cc5.jpg,,,1,0
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
5978,https://mbda.berry.edu/items/show/5978,"Letter from Martha Berry to Hon. Hugh Walpole",,"Invitation to Mr. Walpole to visit Berry Schools while on a visit to Shorter College in Rome, GA."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB64_6_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Walpole ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,invitation,visit",https://mbda.berry.edu/files/original/dee2e2d6f4f5eada1dee9ac6ef37b9c2.jpg,,,1,0
7070,https://mbda.berry.edu/items/show/7070,"Letter to Mr. Chas. R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that Dr. Mayr wrote to tell her that he will be visiting the Berry Schools and reminded her of the happy times she had spent at Mr. Crane's home. She tells him that the school has grown and seen many improvements, including the adding of a guest room. She then thanks him for his interest in Berry and his friendship, and invites him to visit the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest rooms,invitation,thank you note",https://mbda.berry.edu/files/original/b34ab26e8e81a5f21858d90aac7d063a.jpg,,,1,0
8345,https://mbda.berry.edu/items/show/8345,"Letter to V. Everit Macy from Martha Berry",,"An invitation to visit the schools while Mr. Macy is nearby in South Carolina. Miss Berry also speaks of how comfortable Mr. Macy could be in the guest house and about how much she enjoys living on campus and listening to the girls sing in the morning. She also speaks of their mutual friend Mrs. Ladd ""with her love for all things beautiful, and for Berry."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,invitation,kate macy ladd,letter,Mrs. Ladd",https://mbda.berry.edu/files/original/f9a218918eb38761b0c3038238651c92.jpg,,,1,0
10020,https://mbda.berry.edu/items/show/10020,"Letter to George Eastman from Martha Berry",,"Letter from Martha Berry to Mr. George Eastman inviting him to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Eastman,invitation",https://mbda.berry.edu/files/original/7f6b28d261d55058c190504a9925c38f.jpg,,,1,0
10245,https://mbda.berry.edu/items/show/10245,"Letter from Martha Berry to Jewell Mayes",,"Martha Berry turns down an invitation to attend the Farmers' Week by that State of Missouri Board of Agriculture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_50_001,"Mount Berry, Georgia",,,,,,,,,," Jewell  Mayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Jewell Mayes,State of Missouri Board of Agriculture",https://mbda.berry.edu/files/original/bacf681699d03c96c3bf31e95f020268.jpg,,,1,0
11467,https://mbda.berry.edu/items/show/11467,"Letter to May Ziegler from Martha Berry",,"Martha Berry writes May Ziegler of the Department of Education to thank her for extending an invitation to speak at the Georgia Banquet, to be given at the Georgia State Teachers College on February 12th.  However, Miss Berry informs her that she cannot attend due to a prior engagement but hopes that she will be able see Miss Ziegler some time in the future.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May  Ziegler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Department of Education,Georgia Department of Education,Georgia State Teachers College,invitation,speaking,speaking engagement",https://mbda.berry.edu/files/original/80776ce2ddc8f4e11004a9547e2afdb3.jpg,,,1,0
12456,https://mbda.berry.edu/items/show/12456,"Letter from Martha Berry to George Eastman",,"Extension of an invitation to visit Berry Schools to a Mr. George Eastman. He is invited to stay at the Berry guest house, which has ""a hostess to welcome our friends.""  Berry offers to take him into the country and show him some cabin homes and old colonial houses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_6_001,"Mount Berry, Georgia",,,,,,,,,," George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,colonial homes,guest house,invitation,visit",https://mbda.berry.edu/files/original/581cee2684b449a9c6047ebb89de81dc.jpg,,,1,0
13878,https://mbda.berry.edu/items/show/13878,"Letter to Franklin D. Roosevelt from Martha Berry",,"Berry invites New York Governor Franklin D. Roosevelt to speak at commencement. She reminds him that he has promised to come and hopes the date will work. She mentions having met his mother recently at luncheon with Mrs. Douglas Robinson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_63_001,"Mount Berry, Georgia",,,,,,,,,," Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speaker,invitation,Mrs. Douglas Robinson,presidents,Sara Ann Delano Roosevelt",https://mbda.berry.edu/files/original/0a738060f87c189eac0ff88bd89eb1a9.jpg,,,1,0
15411,https://mbda.berry.edu/items/show/15411,"Letter to Mrs. Charles Culpepper from Martha Berry",,"Martha Berry talks about Mr. Culpepper's association with the south and the school.  Martha Berry expresses her wish for Mrs. Culpepper to visit Berry so she can meet the boys and girls and thus experience The real Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Culpepper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/be80053232a3dcf5c4bd3b81b16ee40c.jpg,,,1,0
1221,https://mbda.berry.edu/items/show/1221,"Letter to Martha Berry from Randall J. Condon",,"Randall J. Condon, President of the Department of Superintendence of the National Education Association of the United States, writes to invite Martha Berry to take part in a program he is arranging. He cautions, however, that she should consider the invitation tentative, since he has had more acceptances than he may be able to accommodate."," Randall J. Condon ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB49_10_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/17643801ed50983069883d3e29e8f16a.jpg,,,1,0
8292,https://mbda.berry.edu/items/show/8292,"Letter to Dr. McAlpin from Martha Berry",,"Martha writes to Dr. McAlpin who is in Augusta hoping that he could come and visit the Berry Schools.","Dr. D H McAlpin ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbin,invitation",https://mbda.berry.edu/files/original/9c07a5f0b58c1b2a665c962aeae5cab5.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
370,https://mbda.berry.edu/items/show/370,"Letter to Mrs. Henry Ford from Martha Berry",,"This is a personal invitation to Mrs. Ford and her husband to visit Berry College and the students in a relaxed fashion.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford Invitation to visit Berry College-1936,invitation,Mrs. Henry Ford,Savannah,visit",https://mbda.berry.edu/files/original/e5e3c2767754e014ba7c3c271c76241f.jpg,,"The Henry and Clara Ford Series",1,0
6180,https://mbda.berry.edu/items/show/6180,"Letter to Mrs. Winchester from Martha Berry",,"Martha writes to Mrs. Winchester thanking both her and her husband for the invite and asks if she can keep it open for now as her schedule is uncertain right now.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB64_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Winchester ^^Mr. Henry  Winchester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/965a4122c50ab529f4a2bf17059813ff.jpg,,,1,0
6200,https://mbda.berry.edu/items/show/6200,"Letter to Harriet H. White from Martha Berry",,"Thank you letter for a gift of $1,000. Miss Berry also discusses her ""silver wedding with the Berry Schools"" and invites Miss White to visit the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet H. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,invitation,letter,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/bcb9f305d473b32f94ae49690ead411a.jpg,,,1,0