﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
404,https://mbda.berry.edu/items/show/404,"Telegram to Martha Berry from Clara Ford",,"Mrs. Ford writes to ask if it is convenient for her, and Mr. & Mrs. Campbell arrive in Savannah on Thursday. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1936-3-3,,,,image-jpeg,en-US,"Text Document",MB112_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Mrs. Henry Ford",https://mbda.berry.edu/files/original/d74e2d01210beac7a57529d2df4e0899.jpg,,,1,0
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
413,https://mbda.berry.edu/items/show/413,"Letter to Mrs. Henry Ford from Martha Berry ",,"Letter to Mrs. Henry Ford from Martha Berry sending her regrets that she did not see Mrs. Ford when she passed through Rome on her way home. She informs Mrs. Ford that she hopes that the next time she comes South that she will stop at the Berry Schools because Miss Berry has so much to talk over with her. Miss Berry also expressed her hopes that Mr. and Mrs. Ford can attend the 35th anniversary of the schools on January 13th. She mentions that Dr. Chase, from New York University, will be the speaker at the chapel service and that they will be eating in the Ford Dining room as well as gathering in the Ford Gym. Miss Berry also mentions that they are eager to have Mr. Cameron to come and speak at the schools as well and that they all enjoy his radio broadcasts very much. She also expresses a wish to see Mr. and Mrs. Ford's house in Savannah. She then closes the letter once again expressing her deep desire to have the Fords attend the 35th anniversary of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1936-12-31,,,,image-jpeg,en-US,"Text Document",MB112_15_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry   Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Dr. Chase,ford,Mr. Cameron,Savannah",https://mbda.berry.edu/files/original/19c74b179ffa200b2003d320a0b1953d.jpg,,"The Henry and Clara Ford Series",1,0
11996,https://mbda.berry.edu/items/show/11996,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and Miss Earnshaw because they have been and will be such helps. She also mentions Mr. and Mrs. Ford's visit and that they brought Sir Wilfred Crenfall and Lady Crenfall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Clara Ford,Emily Cottage,Henry Ford,Sir Wilfred Crenfall",https://mbda.berry.edu/files/original/663b1f0f08f1b5a661ef176b56caa26f.jpg,,,1,0
14871,https://mbda.berry.edu/items/show/14871,"Letter to Martha Berry, from Clara Ford",,," Clara   Ford  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/3e4df378c5358442de00caab8ddc18f4.jpg,https://mbda.berry.edu/files/original/fce664aabfc4329f10425fbd9803f833.jpg",,,1,0
1788,https://mbda.berry.edu/items/show/1788,"Letter to Martha Berry from Clara Ford",,," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB51_10_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/bce912b498df56d69635ff15bf35647d.jpg,https://mbda.berry.edu/files/original/eae8545da046112df90ce9f4f9aa58c3.jpg,https://mbda.berry.edu/files/original/36bd2c6e890e788044c0fd9abaf77223.jpg",,,1,0
469,https://mbda.berry.edu/items/show/469,"Letter to Martha Berry from Clara Ford",,,"Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1941-4-22,,,,image-jpeg,en-US,"Text Document",MB156_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/4e45be64c7c981c1fecd827136642f20.jpg,https://mbda.berry.edu/files/original/e1134a1b99138d2498bbaa837b563e8b.jpg,https://mbda.berry.edu/files/original/399f98c2ff5c5157880228b4a66c1ca1.jpg",,,1,0
449,https://mbda.berry.edu/items/show/449,"Letter to Martha Berry from Clara Ford",,"Clara Ford expresses her concern about the Atlanta Journal's misinformation on the Ford's coming to Berry next week. She promises to come soon, but she is presently concerned with building a new home. Mrs. Ford also plans to visit Mrs. Russell Hibbs, a friend of Mrs. John Hammond, in Pittsfield, MA before visiting Georgia. She wishes Miss Berry and the Campbell's to visit their (the Fords') new home."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Campbell,Clara Ford,ford,frost,garden,Mrs. John Hammond,Mrs. Russell Hibbs,new house,Pittsfield","https://mbda.berry.edu/files/original/a3b62acd3ff6ec2428c04a379aeda885.jpg,https://mbda.berry.edu/files/original/c032f1d98b6d363674c224fd566966cf.jpg",,,1,0
427,https://mbda.berry.edu/items/show/427,"Letter to Martha Berry from Clara Ford",,"Ford writes on Berry stationary from the campus of Berry to share with Martha Berry the details of their visit. She comments on the stack of corn cobbs resting by the hearth and explains that Mr. Ford is experimenting with cobbs to make tile. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clara Ford,corn cobbs,visit",https://mbda.berry.edu/files/original/d170c5cf841eec35fa079bb13ce37016.jpg,,"Berry Family History",1,0
416,https://mbda.berry.edu/items/show/416,"Letter to Martha Berry from Clara Ford",,"Follow up letter to that of the previous day saying Mr. Cameron cannot come to Berry in October; he hopes he can come in the fall."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadcast,Clara Ford,ford,Mr. Cameron",https://mbda.berry.edu/files/original/814a8257ac4f2561fad5785790d7608a.jpg,,,1,0
11980,https://mbda.berry.edu/items/show/11980,"Letter to Inez Wooten from Frank Campsall ",,"Mr. Campsall explains to Miss Inez Wooten that Mrs. Ford saw shawls on display and wishes to be sent samples and quote prices."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Inez Wooten,Inez Wooten Henry,shawls",https://mbda.berry.edu/files/original/03ff6a89494a91d0026f3286364f20d9.jpg,,"The Henry and Clara Ford Series",1,0
11981,https://mbda.berry.edu/items/show/11981,"Letter to Frank Campsall from Inez Wooten",,"Returning of a shawl sample that was sent to Mr. Frank Campsall, for Mrs. Ford. The letter asks if he could let them know the color she would like and also dimensions she would like."," Inez  Wooten ","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ^^Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Frank Campsall,Henry,Henry Ford,Inez Wooten,loom,Mrs. Ford,shawls",https://mbda.berry.edu/files/original/05877b74db83fd2641c5de0c7f5967ef.jpg,,"The Henry and Clara Ford Series",1,0
2336,https://mbda.berry.edu/items/show/2336,"Letter to Clara Ford from Martha Berry",,"Martha Berry wrote this letter informing Mrs. Ford that she appreciates the invitation to visit.  Miss Berry also said that she would love to stop by and visit Mr. & Mrs. Ford for the day if she is available.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB51_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clara  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Detroit,ford",https://mbda.berry.edu/files/original/7c7e876c6d4d48eb3b862881e38a7cd6.jpg,,,1,0
2283,https://mbda.berry.edu/items/show/2283,"Letter to Clara Ford from Martha Berry",,"Miss Berry tells Mrs. Ford that she will stop by on her way to Battle Creek to visit her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-11,,,,image-jpeg,en-US,"Text Document",MB51_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clara  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Dr. Kellogg,ford",https://mbda.berry.edu/files/original/d326fa4239f9d356ae4de102983ac87c.jpg,,,1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
1386,https://mbda.berry.edu/items/show/1386,"Letter from Martha Berry to Clara Ford",,"Berry provides advance notice of a planned visit to Detroit and looks forward to seeing Mr. and Mrs. Ford."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/b02cc106eecabd29a683ca599ae63d40.jpg,https://mbda.berry.edu/files/original/532b271eff7b1a149b348868c51be3fd.jpg",,,1,0
8147,https://mbda.berry.edu/items/show/8147,"Letter from Louisa King to Martha Berry",,"In this letter Louisa King asks Martha Berry to send her word when she next expects Mr. and Mrs. Ford as she needs to see Mrs. Ford about a mutual interest. She says that Mrs. Ford asked her to join them at Berry but she could not come the last time.","Mrs. Louisa  King ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Visit,Clara Ford,Henry Ford,Information on the Fords' travel plans",https://mbda.berry.edu/files/original/5da4f85a258d9e244189667d1a3c6a20.jpg,,,1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
