﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2586,https://mbda.berry.edu/items/show/2586,MB54_5_14_001.jpg,,"Photographs were sent in a notebook. News of the Foundation School dormitory (Friendship Hall) fire. Also included was a photo of Frances Rhea Berry. Mr. Hamrick and the Foundation School students gathered the stones to build Friendship Hall. Funds are desperately needed to rebuild the dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S.H.  Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Frances Rhea Berry,Friendship Hall,Mr. HamrickFoundation School",https://mbda.berry.edu/files/original/534c8748a10c96f29a747db3ca728869.jpg,,,1,0
4686,https://mbda.berry.edu/items/show/4686,"Letter to Mrs. Paul L. King from Martha Berry",,"Martha Berry shares the loss of her mother with Mrs. King and expresses her desire for Paul and Lula King to come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-12,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul L. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,death,Frances Rhea Berry,Martha Freeman,Oak Hill",https://mbda.berry.edu/files/original/de25e00ad6be83761e4e716ffbddaf45.jpg,,,1,0
833,https://mbda.berry.edu/items/show/833,"Letter to Martha Berry from Bessie Bonner",,"Bonner updates Miss Berry about the happenings of the Berry Schools as she is away, including fallen plaster in Berry's office, her mother's health, and photographs of Judge Wright.. "," B.  Bonner ","MB Collection","Berry College Memorial Library",1928-1-22,,,,image-jpeg,en-US,"Text Document",MB48_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Bonner,Frances Rhea Berry,Hotel Belmont",https://mbda.berry.edu/files/original/2f1db39f53ef5463682750de2a06fbef.jpg,,,1,0
825,https://mbda.berry.edu/items/show/825,"Letter to Martha Berry",,"The author, possibly Bessie Bonner, sends news to Martha Berry at the Hotel Gotham in New York: Charlie will take Frances Rhea Berry for a drive in the afternoon, Martha Freeman invited her to talk in the kitchen, lists of donors are enclosed, Mrs. Daley will be asked to delay her visit until Berry returns.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,,MB48_9_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Clara Hall,Frances Rhea Berry,Martha Freeman",https://mbda.berry.edu/files/original/d5c1daca540dc6ff0803f7dfbedebd90.jpg,,,1,0
4729,https://mbda.berry.edu/items/show/4729,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes to Mrs. Ladd to thank her for the Christmas candy she sent, and tells her how happy it makes the students. She informs Mrs. Ladd that Christmas was sad as her mother broke her hip and then passed away in December. She says that the end was peaceful, however, and that the whole family was together. She explains that she thought about telegraphing Mrs. Ladd because she needed sympathy but since Mrs. Ladd was unwell, Miss Berry decided to wait to write. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,death,Frances Rhea Berry,hip,kate macy ladd,ladd,Martha's mother,morphine,Mrs. Ladd,telegraph",https://mbda.berry.edu/files/original/1950625e9c24b852b7ba043150d16329.jpg,,,1,0
2304,https://mbda.berry.edu/items/show/2304,"Letter to Kate Macy Ladd from Martha Berry",,"Martha writes to Mrs. Ladd sorry to hear about Mr. Ladd and his fall. She then gives an update on her own mother and how she is doing, as well as how the library building is doing in construction."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB53_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,library,library building,Mrs. Ladd,Walter G. Ladd",https://mbda.berry.edu/files/original/bafe8fdd029b40ea24eea10053dcbb12.jpg,,,1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
5281,https://mbda.berry.edu/items/show/5281,"Letter to Frances R. Morse from Martha Berry ",,"Letter to Frances R. Morse from Martha Berry sending her sympathy for the loss of Mrs. Morse's sister. Miss Berry talks about the loss of her mother in order to relate to Mrs. Morse. She also states that she is glad she has the Berry Schools to occupy her time and for such a good cause. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB63_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances R. Morse  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry",https://mbda.berry.edu/files/original/1a2f8e89c56c7dfa2998fe57781488c1.jpg,,,1,0
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
4374,https://mbda.berry.edu/items/show/4374,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry writes to Hammond, describing the loneliness she feels following her (Berry's) mother's death.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily Vanderbilt Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,deaths,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry",https://mbda.berry.edu/files/original/26e9b6e16c65dcf4f6205fb7f5a9752f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
111,https://mbda.berry.edu/items/show/111,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Hammond for telling her about the advertising man who wanted to raise money for the schools. If her mother is well, Berry will definitely come to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chau,Chautauqua,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry,Louise Brigham Chisholm","https://mbda.berry.edu/files/original/6f0de25255ed7c44d71896a343f4e11a.jpg,https://mbda.berry.edu/files/original/092e4e1836f391a3ef55dbc2144ba01c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
667,https://mbda.berry.edu/items/show/667,"Letter to Elisabeth Achelis from Martha Berry",,"Martha Berry thanks Elisabeth Achelis for a $5,000 gift in memory of Achelis's brother and reports on a serious fall suffered by her own mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB48_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Frances Rhea Berry,Frederic George Achelis,memorial gift",https://mbda.berry.edu/files/original/e6783178a45e6f82da6fbaf29da0e83b.jpg,,,1,0
3396,https://mbda.berry.edu/items/show/3396,"Letter to Dr. Thomoson from Martha Berry ",,"Letter to Dr. Thomoson from Martha Berry informing him that she is sending an empty carboy so that he can fill it up with Tate Water because her mother, Frances Rhea Berry, is very feeble and thinks a great deal of Tate Water. Miss Berry informs him that she is glad that he sold Tate but that it will be hard for her to get used to New Tate as she was so fond of Old Tate. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB56_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Thomoson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Thomoson,Frances Rhea Berry,Tate Springs,Tate Water",https://mbda.berry.edu/files/original/2b632be8756fc0b31098eaf207afb4c7.jpg,,,1,0
5461,https://mbda.berry.edu/items/show/5461,"Letter to Dr. Chas M. Proctor from Martha Berry ",,"Letter to Dr. Chas M. Proctor from Martha Berry concerning the new dental clinic at The Berry Schools. Miss Berry informs Dr. Procter that the clinic is ready for his visit as well as stating that she was sad to hear that he had to postpone it the first time. She also thanked him for informing his friends about the work at the schools and that she would be happy to mail literature to any of his friends that would like to receive it. She also informs him of the passing of her mother, Frances Rhea Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas.  M. Proctor  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,Dr. Chas. M. Procter,Frances Rhea Berry",https://mbda.berry.edu/files/original/6279c83b053d83bc7a1838e27953f224.jpg,,,1,0
821,https://mbda.berry.edu/items/show/821,"Letter to Bessie Bonner from Martha Berry",,"Berry will be at the Athenaeum Hotel in Chataugua, NY and asks Bonner to have Mrs. Wright write to her there. She asks Bonner to see her mother and let her know how she is. Donations from Mrs. Henry Whiting are enclosed. On letterhead from Dellwood, Mt. Kisco, NY home of Emily Vanderbilt Hammond."," M.  B. ","MB Collection","Berry College Memorial Library",1926-7-,,,,image-jpeg,en-US,"Text Document",MB48_9_22_001,"Mount Berry, Georgia",,,,,,,,,," Bessie   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Hotel,Bessie Bonner,Chautauqua,Frances Rhea Berry",https://mbda.berry.edu/files/original/1a21cb2b40ba6828904a76ddbec9978f.jpg,,,1,0
5055,https://mbda.berry.edu/items/show/5055,"Letter to A. S. McClain from Martha Berry",,"Martha Berry writes that Donald's clothes are in use by some Foundation School boys.  She writes that her mother passed away on December 30 and was buried on New Years day with all eight of her children present."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB62_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A S McClain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Frances Rhea Berry,Martha's Mother's Death",https://mbda.berry.edu/files/original/3787fe4328bc0057f8927db102fa03ba.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
3259,https://mbda.berry.edu/items/show/3259,"Letter from Sarah S. Smythe to Martha Berry",,"Smythe encloses her annual contribution and hopes that Berry and her mother are well."," Sarah S. Smythe ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB56_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mrs. Hugh Smythe",https://mbda.berry.edu/files/original/13321479abb9371ac2e098f336e7c6a3.jpg,,,1,0
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
4863,https://mbda.berry.edu/items/show/4863,"Letter from Martha Berry to Kate Macy Ladd",,"A personal letter from Martha Berry to Kate Macy Ladd, expressing sadness about her mother's death and telling of the difficulties ahead in settling her estate. Berry provides a moving description of how much the students appreciated the Christmas candy Ladd sent, and describes the scene in Memorial Library, which was funded by Ladd."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB62_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,Oak Hill,Walter G. Ladd","https://mbda.berry.edu/files/original/7c92297800694fb293f544667331c99b.jpg,https://mbda.berry.edu/files/original/b4306bb0c31008bfbfcb9bf56e5398b0.jpg",,,1,0
4838,https://mbda.berry.edu/items/show/4838,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry thanks Ladd for her recent correspondence. She confides to Ladd that she misses her mother, but is thankful that she passed away with little suffering. She thanks the Ladds for endowing Memorial Library, and expresses hope for their improved health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,mourning,Walter,Walter G. Ladd",https://mbda.berry.edu/files/original/d8de0cf60589cf8bf0dede9926ed1cfa.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
3238,https://mbda.berry.edu/items/show/3238,"Letter from Martha Berry to Frances Wright Price",,"Berry asks Price to have a personal conference with Mr. Sibley about whether legal action in regard to some property would be successful. Berry reports on the difficulties caused by the closing of the bank in Menlo, including the closing of a hotel at Cloudland. She reports that Frances Rhea Berry's health is improved."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,"Text Document",MB55_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Wright Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank,Cloudland,Frances Rhea Berry,health,hotel,Menlo,Miss McLanden,Mr. Pounds,Mr. Sibley,property",https://mbda.berry.edu/files/original/7866e3958035b6442e25ad91830e0f68.jpg,,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0