﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8196,https://mbda.berry.edu/items/show/8196,"Lans Interior Decorations and Antiques Letter to Martha Berry",,"A letter from Lans Interior Decorations and Antiques to Martha Berry. The letter is confirming that they received a letter from Mrs. Campbell about damage. ","Lans Interior Decorations and Antiques","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Damage,interior decorators,LANS Interior Decorating and Antiques,Martha Berry,Mrs. Campbell,Paris",https://mbda.berry.edu/files/original/6ba2b0a02abc1d485e063dbbf8f9b134.jpg,,,1,0
12256,https://mbda.berry.edu/items/show/12256,"Letter from Martha Berry to Custom House Officials",,"Martha Berry tries to clear up a problem with Custom House Officials."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Custom House Officials","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Karlsbad,portrait",https://mbda.berry.edu/files/original/ebe2231a5fe9d1ec29264b0b21e7d73b.jpg,,,1,0
1942,https://mbda.berry.edu/items/show/1942,"Letter from Martha Berry to Miss Lula Gachet",,"In this letter Martha Berry asks Miss Gachet if she still has some antique furniture for sale."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lula  Gachet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,antiques,furniture,Miss Lula Gachet",https://mbda.berry.edu/files/original/bac22e8a106c9fe95ea39d29adf333ab.jpg,,,1,0
10498,https://mbda.berry.edu/items/show/10498,"Letter from Raymond Leibowitz to Martha Berry",,"Mr. Leibowitz, or L. Leibowitz and Son Antiques and Mahogany Furniture is requesting Berry pay the remaining amount from her purchase."," Raymond  Leibowitz ","MB Collection","Berry College Memorial Library",1929-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,chairs,debt,Mahogany Furniture",https://mbda.berry.edu/files/original/f7e607f55b42fe93716bde2d6300c8d5.jpg,,,1,0
4073,https://mbda.berry.edu/items/show/4073,"Letter to A.L. Firman from Martha Berry",,"Miss Berry asks for a catalog of antiques Mr. Firman has for sale. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB61_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. L. Firman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Antiques for sale",https://mbda.berry.edu/files/original/2437e40872d5f9d37133bd16321b613a.jpg,,,1,0
13951,https://mbda.berry.edu/items/show/13951,"Letter to C. H. Saxon From Martha Berry",,"Letter to Mr. Saxon asking about antiques for sale and what the prices are."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. H. Saxon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,letter about antiques",https://mbda.berry.edu/files/original/6ca8fc29aca4d59aefc5b1f399cbdcc6.jpg,,,1,0
2664,https://mbda.berry.edu/items/show/2664,"Letter to M. H. Meyers from Martha Berry",,"Martha Berry asks for Miss Meyers to send the antiques directly to her, and she will personally cover the costs of shipping and postage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. H. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,shipping",https://mbda.berry.edu/files/original/c077c877664ae9d99247ac7c178c9c84.jpg,,,1,0
11906,https://mbda.berry.edu/items/show/11906,"Letter to Martha Berry from Brown's Antique Furniture Exchange",,"Receipt for one sofa and 2 chairs. ",,"MB Collection","Berry College Memorial Library",1930-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,antiques,https://mbda.berry.edu/files/original/b80db71ed1c8023975117ec4e4c3982a.jpg,,,1,0
3934,https://mbda.berry.edu/items/show/3934,"Letter to Martha Berry from Inez Wooten",,"Wooten describes her father's condition, explaining that she believes he has stomach cancer and that the doctors expect him to die. Their only treatment is morphine at this point. Wooten further updates Berry on an antiques inquiry and shares that her father thinks the Berry Schools are ""the greatest schools known."""," Inez  Wooten ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB57_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Inez Wooten,morphine","https://mbda.berry.edu/files/original/e6535516ed887b7dcd46e8b347c71124.jpg,https://mbda.berry.edu/files/original/9a05375dde8bc87b449bd074d7d5a483.jpg,https://mbda.berry.edu/files/original/f9e09d5e5c0f01b317600f47c0152fc2.jpg",,,1,0
9635,https://mbda.berry.edu/items/show/9635,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington informs Miss Berry that her check has been received and that measures have been put into place to complete her order."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,chairs",https://mbda.berry.edu/files/original/1f5c5fa125434f7e5dce723ae021fba3.jpg,,,1,0
