﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
288,https://mbda.berry.edu/items/show/288,"Letter from Alice B. Warden to Martha Berry",,"Warden asks Berry to require Warden's permission before a piano can be moved and requests permission to lock the organ. Warden expresses appreciation for the new piano at the Girls School. A note on Warden's letter indicates that a portion of it was sent to the piano donor."," Alice B. Warden ",,,1926--,,,,,,"Text Document",MB52_6_23_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,musical instruments,organ,piano","https://mbda.berry.edu/files/original/b7d3602bfef20d1012f355e7306f51a5.jpg,https://mbda.berry.edu/files/original/9bab34ba20dc97b0fc193207b30db8b9.jpg",,,1,0
5229,https://mbda.berry.edu/items/show/5229,"Letter to Martha Berry from Alice B. Warden",,"In this letter Alice B. Warden is forwarding letters to Martha Berry from The Austin Organ Company in regards to a new organ for the chapel."," Alice B. Warden ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,organ,The Austin Organ Company",https://mbda.berry.edu/files/original/d0bb8629a70465d60516773cdebebed5.jpg,,,1,0
6946,https://mbda.berry.edu/items/show/6946,"Telegram from Harry J. Carlson to Martha Berry",,"Harry J. Carlson suggests not writing to Mr. Carlson until after she receives his letter."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Carman,organ","https://mbda.berry.edu/files/original/88f72949972b3b0d97db0390a3826eaf.jpg,https://mbda.berry.edu/files/original/b97f4fe6552846cc8ed3889970532d42.jpg",,,1,0
6947,https://mbda.berry.edu/items/show/6947,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson writes about the need to upgrade the organ in the chapel, providing Martha Berry with advice about how to proceed."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Warden,chapel,Coolidge and Carlson,Mr. Carman,organ",https://mbda.berry.edu/files/original/e15e615d8cb8ee2276cdc4ea6ab3a00f.jpg,,,1,0
5254,https://mbda.berry.edu/items/show/5254,"Letter to Mr. Staples from Martha Berry",,"In this letter Martha Berry welcomes Mr. Staples up to Berry as soon as he can to give an estimate on the cost of an organ."," Martha  Berry ","MB Collection","Berry College Memorial Library",1924-10-8,,,,image-jpeg,en-US,"Text Document",MB63_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Roy E. Staples ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,organ,https://mbda.berry.edu/files/original/e7e90ebc13bc8c85c675a6edef6c43fa.jpg,,,1,0
6949,https://mbda.berry.edu/items/show/6949,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes about fundraising for the chapel organ and asks Harry J. Carlson to reduce his commission to help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,Ellen Curtiss James,fundraising,organ",https://mbda.berry.edu/files/original/994e750c74aec2456eb073396250e5c5.jpg,,,1,0
8866,https://mbda.berry.edu/items/show/8866,"Letter to C. A. Ryder from Martha Berry",,"Martha writes that they would loved to have the organ, however at the price they have been quoted they could not afford it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_63_001,"Mount Berry, Georgia",,,,,,,,,," C A Ryder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,organ,https://mbda.berry.edu/files/original/e268aa956e1eea1e53b7e31f2af43066.jpg,,,1,0
10300,https://mbda.berry.edu/items/show/10300,"Letter from Martha Berry to Erwin A. Holt",,"Berry asks Holt to consider donating a new communion set and collection plates for the newly enlarged Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,communion service,in-kind gifts,organ",https://mbda.berry.edu/files/original/43a65a52b60c55bef62a4ab1bca82a0e.jpg,,,1,0
5164,https://mbda.berry.edu/items/show/5164,"Letter to Alice Warden from Roy Staples",,"Roy writes to Alice that the letter that was written to the Organ factory was referred to him and that he would be glad to come to Mt. Berry to look at the situation and advise on the situation."," Roy  Staples ","MB Collection","Berry College Memorial Library",-10-3,,,,image-jpeg,en-US,,MB63_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B Warden ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"organ,The Austin Organ Company",https://mbda.berry.edu/files/original/111d27073a9d9913f61d8b8c03e55be8.jpg,,,1,0
5293,https://mbda.berry.edu/items/show/5293,"Letter to Alice B. Warden from the Austin Organ Company",,"B.G. Austin, Vice President of the Austin Organ Company, sends information and price quotes for organs to Alice B. Warden. Austin states that he is glad Warden is from the New England Conservatory of Music, as she will be familiar with the company's organs, and continues that their Atlanta representative will be glad to visit or provide additional information. ","Austin Organ Company","MB Collection","Berry College Memorial Library",1924-9-29,,,,image-jpeg,en-US,"Text Document",MB63_4_15_001,"Mount Berry, Georgia",,,,,,,,,," Alice B. Warden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New England Conservatory of Music,organ",https://mbda.berry.edu/files/original/4819749a176ac4eb2d493b50d4ba125d.jpg,,,1,0
14279,https://mbda.berry.edu/items/show/14279,"To Edith Grissing From Manhattan Storage and Warehouse  ",,"A pamphlet regarding the Hammond Organ","Manhattan Storage and Warehouse ","MB Collection","Berry College Memorial Library",1938-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  C Grissing  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manhattan Storage and Warehouse,Miss Edith C. Grissing,organ",https://mbda.berry.edu/files/original/0019825633d66bc7616998edcc505d71.jpg,,,1,0
10910,https://mbda.berry.edu/items/show/10910,"Letter to the Berry Schools from Charles A. Ryder",,"Mr. Ryder writes to say he will tune the chapel organ on Monday and asks that it be kept warm. ","Mr. Charles A. Ryder ","MB Collection","Berry College Memorial Library",1929-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,organ",https://mbda.berry.edu/files/original/b3a783b7096a43c7af46c86948826f1e.jpg,,,1,0
7240,https://mbda.berry.edu/items/show/7240,MB67_5_22_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",organ,"https://mbda.berry.edu/files/original/48658cc8383ea4d2b5d1a82a8be1e373.jpg,https://mbda.berry.edu/files/original/b34fafef948d5f5d8be68a54c7c230ad.jpg",,,1,0
