﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14105,https://mbda.berry.edu/items/show/14105,"To Martha Berry From Dr. J.A Gordon ",,"A letter explaining a plant Dr. Gordon wanted to send to the woman in charge of weaving and display work in addition to a sample of the plant in a separate cover. ","Dr. J A Gordon  ","MB Collection","Berry College Memorial Library",1938-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. J.A Gordon,plants,vestiver plant,weaving department",https://mbda.berry.edu/files/original/0cb63acf7c8506f2e79647f7503089a2.jpg,,,1,0
1267,https://mbda.berry.edu/items/show/1267,"Letter to Otto Katzenstein from Martha Berry",,"Martha writes to Otto to thank him for the seeds and thanks him also for the request that was sent to the Hill Nursery Company for the plants","Mr. Otto  Katzenstein ","MB Collection","Berry College Memorial Library",1924-1-23,,,,image-jpeg,en-US,"Text Document",MB49_14_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Hill Nursery,Otto Katzenstein,plants",https://mbda.berry.edu/files/original/a216b32945a5c100619a54006c1cfac0.jpg,,,1,0
7559,https://mbda.berry.edu/items/show/7559,"Letter to Mr. Fraser from Martha Berry",,"In this letter Martha Berry orders tulips and early peonies from Fraser Nurseries. She also asks Mr. Fraser if he will give Berry grad Audrey Henderson a job."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. W. Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Henderson,plants,tulips",https://mbda.berry.edu/files/original/bbf5bb1ee11924bb8f446094e8afffa7.jpg,,,1,0
1310,https://mbda.berry.edu/items/show/1310,"Letter to Martha Berry from Otto Katzenstein",,"Otto Katzenstein explains to Martha Berry that he is sending seeds to the schools. Also, he shares that he will visit the schools sometime later in the year."," Otto  Katzenstein ","MB Collection","Berry College Memorial Library",1924-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plants,seeds,tree seeds",https://mbda.berry.edu/files/original/4faff0f86b7ac94489a92feeb819a2f8.jpg,,,1,0
2599,https://mbda.berry.edu/items/show/2599,"Letter to Martha Berry from Chas. F. Barber",,"Chas. F. Barber writes Martha Berry to inform her of the shipment of her order of plants.  "," Chas F. Barber ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB54_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"delphiniums,plants,shipment,shipping",https://mbda.berry.edu/files/original/1b6b11d8f57cb60f243aea2a746f7643.jpg,,,1,0
7557,https://mbda.berry.edu/items/show/7557,"Letter to G. W. Fraser from The Berry Schools",,"The Berry Schools write to Mr. Fraser with a receipt that they received the Moon Vine plants.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. W. Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plants,White Moon Vine",https://mbda.berry.edu/files/original/bb6b59f4eb4922dbf09cb3d4d83cd2ae.jpg,,,1,0
2634,https://mbda.berry.edu/items/show/2634,"Letter to Bobbink and Atkins from Martha Berry",,"Miss Berry writes to send some literature about the Berry Schools. She also explains that the students learn skills like farming, gardening, and home economics. She says that many nurseries have been generous in donating plants. She then asks if they would donate two climbing rose species to Berry.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB54_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Bobbink & Atkins, Florists","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"florists,plants,rose,shrubs",https://mbda.berry.edu/files/original/7404c68979d4a8fb1612a512c58fe070.jpg,,,1,0
2622,https://mbda.berry.edu/items/show/2622,"Letter from Martha Berry to Walter Mooney",,"Berry gives instructions on plant care and care of the greenhouse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,,,image-jpeg,en-US,"Text Document",MB54_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ferns,greenhouse,plants","https://mbda.berry.edu/files/original/d2eb32a4d0cc35bc4af955108d317127.jpg,https://mbda.berry.edu/files/original/98acb7866864b1baed34c4a500532755.jpg",,,1,0
7558,https://mbda.berry.edu/items/show/7558,"Letter from Martha Berry to Mr. O.W. Fraser",,"Martha Berry writes to order peonies and tulips."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. W. Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraser Nurseries,gardening,plants",https://mbda.berry.edu/files/original/9bd1ae5710ec71eb50a55650f4d46c7b.jpg,,,1,0
