﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9704,https://mbda.berry.edu/items/show/9704,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson answers a letter Miss Berry wrote about the peeling walls in her hallway and tells her the solution is to buy new material from the manufacturers. He also notes that he saw portraits for Berry and Martha Freeman at the Copley Gallery. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,Copley Gallery,exhibition portraits,Margaret Fitzhugh Browne,Margaret Fitzhugh BrowneMartha Freeman,Martha Freeman",https://mbda.berry.edu/files/original/8ac6280edf14de366dd7dbe2b30e1098.jpg,,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0
453,https://mbda.berry.edu/items/show/453,"Letter from Martha Berry to Clara Ford",,"Berry writes to Ford about her lonliness, the terrible ""drouth"", Martha Freeman's illness and her journeys into the mountains to visit people and entreats Ford to stop by on their next journey to Florida. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-1,,,,image-jpeg,en-US,"Text Document",MB112_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,drouth,Martha Freeman,Oberlin,Virginia","https://mbda.berry.edu/files/original/dc6ec914c5a70de6780bfff18de8f822.jpg,https://mbda.berry.edu/files/original/7e0f109e278ef741c1f6d23dcce15e18.jpg",,,1,0
3792,https://mbda.berry.edu/items/show/3792,"Letter to Merle Woodward from Martha Berry",,"Berry writes to Merle Woodward thanking her for the gift of $5.00 but saying that she thinks Merle should keep it because she needs it more than Berry does. Berry assures Merle that her gift will still bring Berry blessings because it was a sacrificial gift. Berry also expresses her desire to see Merle soon, saying that Mama and Aunt Martha speak of her often. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-5,,,,image-jpeg,en-US,"Text Document",MB57_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Merle  Woodward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,Mama,Martha Freeman,sacrificial gift",https://mbda.berry.edu/files/original/f6803e52e4f9048ceea7635ad5698552.jpg,,,1,0
4686,https://mbda.berry.edu/items/show/4686,"Letter to Mrs. Paul L. King from Martha Berry",,"Martha Berry shares the loss of her mother with Mrs. King and expresses her desire for Paul and Lula King to come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-12,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul L. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,death,Frances Rhea Berry,Martha Freeman,Oak Hill",https://mbda.berry.edu/files/original/de25e00ad6be83761e4e716ffbddaf45.jpg,,,1,0
6349,https://mbda.berry.edu/items/show/6349,"Letter to S. K. Nicholoy from Martha Berry",,"In this letter Martha Berry thanks Miss Nicholoy for her sympathy letter regarding the passing of her mother. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB65_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S. E. Nicholoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,Martha Freeman,passing of Martha's mother,Sunshine",https://mbda.berry.edu/files/original/040f99f9175575d97d8762cc3970e300.jpg,,,1,0
12229,https://mbda.berry.edu/items/show/12229,"Letter from Martha Berry to Robert Cridland",,"Berry writes to Cridland to let him know she does not like his plans for the Oak HIll garden, as they require demolition of Martha Freeman's house, which Berry says must be preserved because it ""adds to the tradition and history of the place."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,garden,landscape architect,Martha Freeman",https://mbda.berry.edu/files/original/37405b567d650afbc0014e3dca289fa1.jpg,,"Oak Hill Estate and Gardens",1,0
4256,https://mbda.berry.edu/items/show/4256,"Letter to Elizabeth L. Green from Martha Berry",,"Letter requesting donations for the construction of a guest cottage and includes the plans made by the architect. Miss Berry says that even a simple log cabin would suffice for a guest house and later a house for teachers. She also tells Miss Green about her mother's death and how she is all alone with Aunt Martha. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Aunt Martha,death,Donation,guest house,letters,Martha Freeman,Martha's mother",https://mbda.berry.edu/files/original/f1cc909ed3d4725e2deefed96bc95986.jpg,,,1,0
11994,https://mbda.berry.edu/items/show/11994,"Letter to Leila Carlisle from Martha Berry",,"Berry writes to Carlisle about her upcoming visit to the Berry Schools, the suffering of the Berry Schools from the ""Ford boom"", and Berry's upcoming visit to New York. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,Ford boom,home,Martha Freeman","https://mbda.berry.edu/files/original/8b68929186e3ee1eedeaf7c900924545.jpg,https://mbda.berry.edu/files/original/d40c9265b1c6a47ea9599072cf9d06fa.jpg",,,1,0
12228,https://mbda.berry.edu/items/show/12228,"Letter from Robert Cridland to Martha Berry ",,"Robert Cridland lets Martha Berry know his future plans for Martha Freeman's house.","Mr. Robert B. Cridland ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,Aunt Martha,bluff,garden,landscape architect,Martha Freeman","https://mbda.berry.edu/files/original/59da0246d415714d8266c03e3357dca0.jpg,https://mbda.berry.edu/files/original/4f7d294585883e3eda0e3125fc677071.jpg",,"Oak Hill Estate and Gardens",1,0
