﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4069,https://mbda.berry.edu/items/show/4069,"Letter from Adele Hammond to Martha Berry",,"Adele Hammond writes from the R.W.S. Nova Scotia to thank Berry for the gift of a scarf and describes her wedding trip to the Caribbean. Adele adds an ""O"" to the monogram on her stationary to reflect her marriage to John Kensett Olyphant, Jr."," Adele  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,oly,weaving,weddings","https://mbda.berry.edu/files/original/ff227a3d00b6ca0fe354e55879538d7f.jpg,https://mbda.berry.edu/files/original/1c46d5bbe5b0f1da3f56e5149056eeeb.jpg,https://mbda.berry.edu/files/original/3b04cf23a22c67f2f57887b3b1411408.jpg,https://mbda.berry.edu/files/original/0117533f1ba72319eaf2e8b002bee483.jpg",,,1,0
9187,https://mbda.berry.edu/items/show/9187,"Letter to Martha Berry from Alice VanHouten",,," Alice E Vanhouten ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Vanhouten,Brick Aresby Church,literature,Miss VanHouten,weaving",https://mbda.berry.edu/files/original/0b7eeff903aa9c809f10faf059f4ec0b.jpg,,,1,0
9594,https://mbda.berry.edu/items/show/9594,"Letter to Berry Schools from Frances Boyer",,"Frances writes to ask if there is a catalogue or price list of the hand woven goods."," Frances  Boyer ","MB Collection","Berry College Memorial Library",1929-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,weaving",https://mbda.berry.edu/files/original/7f4dd5f0d47c0a28c3a7c24a58021aaf.jpg,,,1,0
7631,https://mbda.berry.edu/items/show/7631,"Letter to Martha Berry from Katharine Lee Grable",,"Grable requests weaving samples for a client and forwards a letter from a friend who is interested in the schools. She reports on conversations with Mrs. Newcomb and Miss Ruth Draper, who has accepted an invitation to the dinner. Mrs. Marshall Field has also accepted."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,donor relations,handicrafts,prospective donors,weaving",https://mbda.berry.edu/files/original/7b729d5a3e822550cfadf9c06c864175.jpg,,,1,0
8308,https://mbda.berry.edu/items/show/8308,"Letter to Martha Berry from Lucy Mcdonald",,"Lucy writes to Martha about a loom that she had purchased but was wanting to sell it to the Berry Schools as it has not seen very much use."," Lucy Holtzclaw Mcdonald ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,loom,weaving","https://mbda.berry.edu/files/original/03dd777361563815bd0a0e049e9d215d.jpg,https://mbda.berry.edu/files/original/5ba0609236af399513c006361c3dd6db.jpg",,,1,0
11259,https://mbda.berry.edu/items/show/11259,"Letter to Mrs. Howard C. Warren from Martha Berry",,"Letter to Mrs. Howard C. Warren from Martha Berry concerning a rug that Mrs. Warren bought while at one of Miss Berry's exhibits at Princeton. Miss Berry offers to have the smaller version of the same rug made by the girls but also concedes that it will take some time to reach her because they are training the new girls to weave."," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard  C.  Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,Princeton,weaving",https://mbda.berry.edu/files/original/e9b4f1ba9d8b8a35f05ced694cd894ae.jpg,,,1,0
4678,https://mbda.berry.edu/items/show/4678,"Letter to Elizabeth Klamrothe from Martha Berry",,"Berry regrets that Klamrothe's order for woven doilies was misplaced, but work will begin at once."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  Klamrothe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/0267d7fa7c3bdd9ab50a9f8188727ff8.jpg,,,1,0
5776,https://mbda.berry.edu/items/show/5776,"Letter to Mrs. James E. Smith from Martha Berry ",,"Letter regarding weaving samples not available to be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB64_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,weaving",https://mbda.berry.edu/files/original/684a10e6a2068df44ed94f7dc0967edf.jpg,,"Daughters of the American Revolution",1,0
7645,https://mbda.berry.edu/items/show/7645,"Letter from Martha Berry to Mrs. Erik Green",,"Berry asks Green to come to the school to teach the students how to produce more artistic weaving, ""the kind of things that will sell."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Erik  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,literature,weaving",https://mbda.berry.edu/files/original/e9992a237e6e3de674482c0dfa52db8c.jpg,,,1,0
9186,https://mbda.berry.edu/items/show/9186,"Letter to Miss Van Houton about Literature Samples",,"A letter to Miss Van Houton from Martha Berry. The letter is asking for Miss Houton to look over literature samples to arouse interest in the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Van  Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,literature,Miss VanHouten,samples,weaving",https://mbda.berry.edu/files/original/31888bbefe41517817e78a6684d2715e.jpg,,,1,0
11740,https://mbda.berry.edu/items/show/11740,"Letter to Mrs. C. F. Barnes from Martha Berry ",,"Letter to Mrs. C. F. Barnes from Martha Berry concerning an order she put in for a towel from the weaving department and informing her that they have mailed the first towel.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. F.  Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,weaving,https://mbda.berry.edu/files/original/90a55610c48fa6fa8213a1c8fd81e96b.jpg,,,1,0
14396,https://mbda.berry.edu/items/show/14396,"Letter to Joyce Harriman from Martha Berry",,"Martha Berry is responding to Joyce Harriman's request for literature or examples from the Berry weaving department for her research.  Martha Berry informs her that they don't have any literature (that they just use the standard old and common patterns)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Joyce  Harriman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University,weaving",https://mbda.berry.edu/files/original/a857063d945df223e9b1a4d453f42ab7.jpg,,,1,0
15203,https://mbda.berry.edu/items/show/15203,"Letter to Mrs. Lueien Hill from Martha Berry",,"Martha Berry hopes that Mrs. Hill has received the items that she ordered from the Weaving Department. She says that she inquired and the package was mailed on Friday, March 17th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lueien  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"package,weaving,weaving department",https://mbda.berry.edu/files/original/068edcd54ea0dc8ce750bb58cd585b83.jpg,,,1,0
7702,https://mbda.berry.edu/items/show/7702,"Letter to Bessie Bonner from Rachel Hammond",,"Hammond orders bed covers and pillow shams, giving specifics about colors and design."," Rachel  Hammond ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed covers,handicrafts,Rachel Hammond,weaving","https://mbda.berry.edu/files/original/d8bef7e4252e5d95ebcdeaf6937525fd.jpg,https://mbda.berry.edu/files/original/bd78640d7cdb76505201bb579c32f6a5.jpg",,"Handicrafts and Weaving",1,0
10619,https://mbda.berry.edu/items/show/10619,"A Letter from Berry Schools to Miss Carrie L. Mason",,"Berry Schools responds to an inquiry by Miss Mason about articles woven by the girls.","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie L. Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,gift shop,weaving",https://mbda.berry.edu/files/original/2ad7f8841fd5faccee37b3b2bf211f08.jpg,,,1,0
3697,https://mbda.berry.edu/items/show/3697,"Letter to Alice Wingo from Martha Berry",,"Berry writes to Wingo to handle the fact that she does not want guests tipping students, and that they must not take anything as it cheapens the school.","Miss Alice  Wingo ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB57_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reo Bandy,tips,vacancy,weaving",https://mbda.berry.edu/files/original/26b6f6cb8250feb43c2b98e889faf562.jpg,,,1,0
5315,https://mbda.berry.edu/items/show/5315,"Letter to Martha Berry from Anna B. Mowry",,"Anna B. Mowry, treasurer to the Women's Benevolent Union of the Evangelical Congregational Church, writes Martha Berry to offer a $20 donation from her organization, although she wishes they could give more.  She also writes of her particular interest in the hand weaving that is being done at Berry because she herself does some weaving on her own small loom.  She ends by sending prayers to Martha Berry, her work, and the Berry Schools. ","Miss Anna B. Mowry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB63_2_65_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,loom,weaving,Women's Benevolent Union,Women's Benevolent Union of the Evangelical Congregational Church","https://mbda.berry.edu/files/original/bd29843f6bb263bd8231a32e1d4a81cf.jpg,https://mbda.berry.edu/files/original/ac8e9e5a9656180c8bda4a4e28b84d7b.jpg",,,1,0
14395,https://mbda.berry.edu/items/show/14395,"Letter to the Berry Schools from Joyce Harriman",,"Joyce Harriman is writing her Master's thesis in Fine Arts at Ohio State on the subject of ""Appalachian Weaving"", and asks the Berry Schools if they have any literature or examples they can provide for her.","Miss Joyce  Harriman ","MB Collection","Berry College Memorial Library",1938-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Weaving Department","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea College,Ohio State University,weaving",https://mbda.berry.edu/files/original/5f1c5642152003573c11d9b00189fb30.jpg,,,1,0
7633,https://mbda.berry.edu/items/show/7633,"Letter to Katharine Lee Grable from The Berry Schools",,"Grable is asked to accept bureau and dresser scarves since the weaving department does not keep a supply of the linen material she requested samples of.","Miss Katherine L. Grable ","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,linen,weaving",https://mbda.berry.edu/files/original/33cda641c6028554d2a9d50072fb785e.jpg,,,1,0
240,https://mbda.berry.edu/items/show/240,"Letter to Mrs. P.H. Harvey from Martha Berry",,"Letter letting Mrs. Harvey know that her order for  towels and baskets will be made as soon as possible.","Miss Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_5_9_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket Weaving,baskets,order,towels,weaving",https://mbda.berry.edu/files/original/f9201a0c49b5aa7210004092ec10f9ed.jpg,,,1,0
1849,https://mbda.berry.edu/items/show/1849,"Letter to Mrs. Walter Edwards from Martha Berry",,"Miss Berry regrets that their Christmas gift to Mrs. Edwards did not make it to her in good condition. She offers to have a rug made for her and sends her a list of the available rugs. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB51_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,rugs,weaving",https://mbda.berry.edu/files/original/1198748a84d8afbffb8453359156207e.jpg,,,1,0
4044,https://mbda.berry.edu/items/show/4044,"Letter to Mrs. Fletcher from Martha Berry",,"Martha writes to Mrs. Fletcher informing her that sadly there are no blue and white coverlets for sale at this time.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB61_1_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S W Fletcher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,weaving,https://mbda.berry.edu/files/original/cddee93969bd4ccc6542e2d9ef594339.jpg,,,1,0
8908,https://mbda.berry.edu/items/show/8908,"Letter from Martha Berry to Mrs. Shulenberger",,"Martha Berry requests that Mrs. Shulenberger send her the pattern for the old coverlet, as well as any other patterns she can find, for use in the weaving room.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Shulenberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlet,coverlets,quilts,weaving,weaving room",https://mbda.berry.edu/files/original/99d7f2064c8d65c2d3390f200108482b.jpg,,,1,0
9185,https://mbda.berry.edu/items/show/9185,"A letter From Miss Berry to Miss Van Houten",,"In this response letter, Miss Berry states she will be happy to send samples of the girls' weaving and some literature; She thanks them for the continued support of the Dow-Right Clans.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  VonHouten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clans,Dow-Right Clans,Miss VanHouten,samples,weaving",https://mbda.berry.edu/files/original/a5312085e0ce3e71c3bf0aaa6f4f2f0d.jpg,,,1,0
8111,https://mbda.berry.edu/items/show/8111,"Letter to Martha Berry from Ludwig Kast",,"Mr. Kast thanks Martha Berry for the woven, linen scarf she sent from Berry.","Mr. R.  Kast ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Ludwig Kast,handicrafts,kate macy ladd,Physicians,weaving","https://mbda.berry.edu/files/original/fe9f5838e7fafdd9d6c828f964b8faca.jpg,https://mbda.berry.edu/files/original/46bbf3d974a6c2b09215be2702952991.jpg",,"Handicrafts and Weaving",1,0
9839,https://mbda.berry.edu/items/show/9839,"Telegram to Martha Berry from Walter G. Cooper ",,"Mr. Cooper invites Miss Berry and her loom weaving industry to exhibit home industries. ","Mr. Walter G. Cooper ","MB Collection","Berry College Memorial Library",1929-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Exhibit,Southeastern Fair,weaving","https://mbda.berry.edu/files/original/16bf51ca40b8a7ffe8cc044fa1796840.jpg,https://mbda.berry.edu/files/original/e8f2ae99bdf66b6e80a3223140d547e8.jpg",,,1,0
2216,https://mbda.berry.edu/items/show/2216,"Letter from Mrs. Lucy Holtzclaw McDonald to Martha Berry",,"Mrs. McDonald recalls being interested in the weaving she observed when she visited the Berry Schools last. She then offers to send one of the larger looms she owns to the schools.","Mrs. Lucy Holtzclaw McDonald ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB53_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loom,weaving","https://mbda.berry.edu/files/original/d6f4aa1ddd0d6616c391ef4139db50ae.jpg,https://mbda.berry.edu/files/original/33b3897c0a0772e920192ae2133062ee.jpg",,,1,0
7234,https://mbda.berry.edu/items/show/7234,"Two Letters between Mrs. M. D. Crew and Miss Martha Berry",,"A letter from Mrs. M. D. Crew on behalf of the Davison Paxon Company regarding the attendance of Miss Berry to receive her prize and Martha Berry's response. ","Mrs. M D Crew ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","award,Inman,weaving","https://mbda.berry.edu/files/original/997cf7275dd2a5db8acf6583f0af32ac.jpg,https://mbda.berry.edu/files/original/13fd17aefcf093453219f322ac9d4dd1.jpg",,,1,0
10239,https://mbda.berry.edu/items/show/10239,"Letter to Berry Schools for a dozen hearth brooms and small hand towels",,"Sample towel  will be sent to Berry if needed.","Mrs. P Jr .Harvey ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_44_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","brooms,hand towels,handicrafts,weaving","https://mbda.berry.edu/files/original/075ccb3b0763e5d57d2494b8301d6823.jpg,https://mbda.berry.edu/files/original/e776e284122986d27df69bf98c2543f0.jpg,https://mbda.berry.edu/files/original/20da35a1c0baa3a6edf4ea746e50e60e.jpg,https://mbda.berry.edu/files/original/e4beeea39862b639ab5982fab2282fb6.jpg,https://mbda.berry.edu/files/original/5c3325ad87fbd346a5bb0bd3152945d3.jpg",,"Handicrafts and Weaving",1,0
5339,https://mbda.berry.edu/items/show/5339,"Letter to S. S. Price from The Berry Schools",,"The Berry Schools write to Mrs. S. S. Price in regard to her order of a rag rug.  The Schools regret to inform her that the weaving department is closed for the summer but offer to forward the order to her later--hopefully by September--when the department reopens.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-23,,,,image-jpeg,en-US,"Text Document",MB63_6_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. S. Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rag rug,weaving,weaving department",https://mbda.berry.edu/files/original/1b3246a96842e20b74528234770fd76d.jpg,,,1,0