﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11011,https://mbda.berry.edu/items/show/11011,"Letter to Martha Berry from Lillian F. Smiley",,"Mrs. Smiley writes to congratulate Miss Berry on the success of her work and the Pictorial Review award. She also thanks Miss Berry for thinking of her with the lavender sachet. After reading The Southern Highlander she is ready to give thousands of dollars but cannot because her family is in debt. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt,lavender sachet,Pictorial Review Award,The Southern Highlander","https://mbda.berry.edu/files/original/d08ed160286b81dfbe2b6dc2fa92de9b.jpg,https://mbda.berry.edu/files/original/9776e7e9e05245d89aa563ef8b65947a.jpg",,,1,0
9197,https://mbda.berry.edu/items/show/9197,"Letter to A. T. Vance from Martha Berry ",,"Letter from Martha Berry to Mr. A. T. Vance, editor of the Pictorial Review, enclosing her photograph."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. T. Vance ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Pictorial Review Award",https://mbda.berry.edu/files/original/68d1eb1b92b25c84285703254e6b6764.jpg,,,1,0
9054,https://mbda.berry.edu/items/show/9054,"Letter to Martha Berry from Ernest M. Stires",,"Stires, Bishop of the Episcopal Diocese of Long Island, declines to send a letter of support for Berry in her quest for the Pictorial Review award. He believes she is worthy of the award, but has already written in support of another candidate."," Ernest M. Stires ","MB Collection","Berry College Memorial Library",1928-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Episcopal Church in the United States of America,Pictorial Review Award","https://mbda.berry.edu/files/original/fbfb8fb2def66ec6b0cdfe93b930a9c3.jpg,https://mbda.berry.edu/files/original/389a4f243c96f7341aa67d05e7fcc7b8.jpg",,,1,0
8815,https://mbda.berry.edu/items/show/8815,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Miss Berry asks for a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Pictorial Review Award",https://mbda.berry.edu/files/original/3b450fe4c2ea4e9b46fae5f7c320adcf.jpg,,,1,0
8708,https://mbda.berry.edu/items/show/8708,"Letter to Hon. Clifford Pinchot from Martha Berry",,"Letter to Pennsylvania Governor Clifford Pinchot reminding him that their last meeting was in Washington, DC when President Coolidge presented them each with a Roosevelt Medal. Berry writes to ask if he will write a recommendation to the Pictorial Review Award Committee, stating that his endorsement will ""mean a great deal"" and that she is ""anxious to win the award this year."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_8_001,"Mount Berry, Georgia",,,,,,,,,," Clifford  Pinchot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. Clifford Pinchot,Pictorial Review,Pictorial Review Award,Roosevelt,Roosevelt Medals",https://mbda.berry.edu/files/original/639505b303c954115099a2dd744bd194.jpg,,,1,0
8694,https://mbda.berry.edu/items/show/8694,"Letter to Martha Berry from Adolph S. Ochs","Photocopy of 8693? ","Adolph S. Ochs wires Martha Berry to congratulate her on winning the Pictorial Review Award."," Adolph S. OCHS ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Award",https://mbda.berry.edu/files/original/1f26cdd0da1df29be66148c38351ee19.jpg,,,1,0
8684,https://mbda.berry.edu/items/show/8684,"Letter to Martha Berry from A.E. Barlow, Jr",,"Mr. Barlow sends his congratulations on Miss Berry winning the Pictorial Review Award.","Mr. A. E. Barlow Jr.","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Barlow Jr,AE Barlow,Pictorial Review Award",https://mbda.berry.edu/files/original/62963419ca208b600944a88f89202874.jpg,,,1,0
8682,https://mbda.berry.edu/items/show/8682,"Letter to Martha Berry from Robert Alston",,"Mr. Alston congratulates Miss Berry on winning the Pictorial Review prize.","Mr. Robert  Alston ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Award",https://mbda.berry.edu/files/original/00298ea6641b896865f6de38b2c386b9.jpg,,,1,0
8310,https://mbda.berry.edu/items/show/8310,MB69_4_24_001.jpg,,,"Mrs.   Macdowell ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Award","https://mbda.berry.edu/files/original/6754015357941704c9fe748cecd3c9a7.jpg,https://mbda.berry.edu/files/original/25d64d286a80c6eb4dda4fe82c7ec4f8.jpg",,,1,0
8288,https://mbda.berry.edu/items/show/8288,"Letter from Martha Berry to W. G. McAdoo",,"Martha Berry writes to William McAdoo asking him to recommend Berry for the Pictorial Review Award.  William McAdoo is a former Secretary of the Treasury. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_2_001,"Mount Berry, Georgia",,,,,,,,,," William G. McAdoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAdoo,Pictorial Review Award,recommendation",https://mbda.berry.edu/files/original/070636b900d4ed4522ea0e1096bcf848.jpg,,,1,0
8250,https://mbda.berry.edu/items/show/8250,"Letter to a Martha Berry from Mary Libscomb",,," Mary K Libscomb ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Pictorial Review Achievement Award,Pictorial Review Award,Prince Chigi","https://mbda.berry.edu/files/original/a142780274c445b201cb888aa752e122.jpg,https://mbda.berry.edu/files/original/1a8fe0cc35268cd91e95b8ab1eb74d62.jpg,https://mbda.berry.edu/files/original/3718668303c0b8a6bfa834b1bcadb051.jpg,https://mbda.berry.edu/files/original/e257e960035abd95ef43eb358216b707.jpg",,"Berry Family History",1,0
8215,https://mbda.berry.edu/items/show/8215,"Telegraph to Martha Berry from Lucille Laverne",,"Lucille writes to Martha to congratulate her on the Pictorial Review award and inquires if Martha would be her guest later in November."," Lucille  Laverne ","MB Collection","Berry College Memorial Library",1928-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up","https://mbda.berry.edu/files/original/6b7fb51c8313c6f25737760210e03c11.jpg,https://mbda.berry.edu/files/original/d640a3b0d40a0d068f57d6a3d6cc5dcd.jpg",,"The Lucille La Verne Series",1,0
8214,https://mbda.berry.edu/items/show/8214,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne writes to ask Miss Berry if she can give a performance of Sun Up in her honor and asks Miss Berry to be her guest at a luncheon and Lucille La Verne theater on November 20th. "," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up,Western Union Telegram",https://mbda.berry.edu/files/original/9d6e40086ee3e64d8601a28e781db31b.jpg,,"The Lucille La Verne Series",1,0
8162,https://mbda.berry.edu/items/show/8162,"Letter to J. H. Kirkland from Martha Berry",,"Martha writes to Dr. Kirkland asking for his help with a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J H Kirkland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Award",https://mbda.berry.edu/files/original/7d29c31e9a4f9754c161869f47fff8d3.jpg,,,1,0
7936,https://mbda.berry.edu/items/show/7936,"Letter to Miss Berry from Eugene Holt ",,"In this letter Eugene Holt congratulates Martha Berry on winning the Pictorial Review. She says that the Greensboro Daily news and the Charlotte Observer had very nice things to say about her. "," Eugene   Holt ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Observer,Greensboro Daily News,Lawrence S. Holt &amp; Sons,Pictorial Review Award",https://mbda.berry.edu/files/original/74473cd9ed112a957e3741f3574f8d25.jpg,,,1,0
7800,https://mbda.berry.edu/items/show/7800,"Letter to Fairfax Harrison from Martha Berry",,"Letter from Martha Berry to Mr. Fairfax Harrison, President of the Southern Railway System requesting that he complete a recommendation for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax Harrison,Pictorial Review,Pictorial Review Award,recommendation",https://mbda.berry.edu/files/original/3ea52c6f90cdf615de5b4b8ea5b9e204.jpg,,,1,0
7391,https://mbda.berry.edu/items/show/7391,"Letter to Miss Berry from Mrs. Henry H. Flather",,"Mrs. Flather is happy to be able to contribute $25 to the work of The Berry Schools. ","Mrs. Henry H. Flather ","MB Collection","Berry College Memorial Library",1928-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award",https://mbda.berry.edu/files/original/a8586af2bc2d50564ff180c55b47140c.jpg,,,1,0
6558,https://mbda.berry.edu/items/show/6558,"Letter  to Martha Berry from Clark Howell",,"In this letter Clark Howell is informing Martha Berry that she has won an award from the Pictorial Review Award Committee. "," Clark   Howell ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award,The Atlanta Constitution",https://mbda.berry.edu/files/original/431e8e3177bfef034a57465600007658.jpg,,,1,0
6481,https://mbda.berry.edu/items/show/6481,"Letter to Martha Berry from Blanche Shepherd",,"Blanche writes to Martha that Dr. Alderman would be happy to fill the Recommendation Blank if she will send it to him."," Blanche  Shepherd ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Award,Recommendation Blanks",https://mbda.berry.edu/files/original/9decb5ecc016a1d77742411b939cbb56.jpg,,,1,0
