﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
31,https://mbda.berry.edu/items/show/31,"Letter to Martha Berry from D.B. Meacham",,"Meacham writes to Berry because he is sending her a photograph of his son, Robert to go along with the scholarship recently set up in his honor."," D.B.  Mechman ","MB Collection","Berry College Memorial Library",1918-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"framedphoto,Meachman,Robert Douglas Meacham scholarship,scholarships",https://mbda.berry.edu/files/original/1e8882b7b1b348e346fe4d1fd6b99a48.jpg,,,1,0
88,https://mbda.berry.edu/items/show/88,"Letter to Mrs. Dwight Smith from Martha Berry",,"Martha Berry appeals to Mrs. Smith to donate money to the school or to create a scholarship so they can continue to educate the ""crude and untrained"" children of the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mountaineers,Army,national service,Navy,scholarships,service","https://mbda.berry.edu/files/original/9564a13c72abeaa69abdc29c402d421f.jpg,https://mbda.berry.edu/files/original/79c6bc4543c7a885680b07613c65d2a0.jpg",,,1,0
261,https://mbda.berry.edu/items/show/261,"Scholarship Subscription from Mrs. Morris Hawkes",,"Hawkes responds to a solicitation for a scholarship for Eugene.","Mrs. Morris  Hawkes ",,,1926--,,,,,,"Text Document",MB52_5_37_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarships,Solicitation","https://mbda.berry.edu/files/original/1e23f4e9672beb87758d2184ec2ce048.jpg,https://mbda.berry.edu/files/original/5691718d524e1115db7e7a1633e58c3d.jpg",,,1,0
418,https://mbda.berry.edu/items/show/418,"Letter to The Berry Schools from Mrs. A. B. Coye",,"Mrs. Coye encloses a $300 cheque to provide two scholarships - one boy and one girl - for one year.","Mrs. A. B. Coye ","MB Collection","Berry College Memorial Library",1936-5-27,,,,image-jpeg,en-US,"Text Document",MB112_2_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/236a3da9f9933daa0f5f0a6d08fc6643.jpg,,,1,0
666,https://mbda.berry.edu/items/show/666,"Letter to Martha Berry from Elisabeth Achelis",,"Elisabeth Achelis sends $5000 to establish two scholarships for boys in memory of her brother Frederic George Achelis who died in September."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB48_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Frederic George Achelis,scholarships","https://mbda.berry.edu/files/original/1f9ee3c9fd0f39fb1f4d4ec0b3ad9fa5.jpg,https://mbda.berry.edu/files/original/eefe2d377494e5a8ab1a9f6e1492d1a4.jpg",,,1,0
1152,https://mbda.berry.edu/items/show/1152,"Letter from Fuller E. Callaway to Martha Berry",,"Callaway encloses an installment on the annual scholarship in the name of Dr. Enoch Callaway."," Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB49_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/b5c280bf4673ff2b031838293f07cfb8.jpg,,,1,0
1180,https://mbda.berry.edu/items/show/1180,"Letter to Martha Berry from Lily F. Carpenter",,"Carpenter encloses partial annual payment for the Dr. Julia W. Carpenter Scholarship."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1926-1-17,,,,image-jpeg,en-US,"Text Document",MB49_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Julia W. Carpenter,scholarships","https://mbda.berry.edu/files/original/aff2159d1ff1f68fa8e6c26f217b4c80.jpg,https://mbda.berry.edu/files/original/54d9a9f859cfa19d5e943ddfde328791.jpg",,,1,0
1649,https://mbda.berry.edu/items/show/1649,"Letter from Mary M. Greenwood to Martha Berry",,"Miss Greenwood sends $150.00 for a scholarship for a student of the Berry Schools."," Mary M. Greenwood ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB51_15_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/966ec4ed33143219d217b804bfe07950.jpg,,,1,0
2116,https://mbda.berry.edu/items/show/2116,"Letter to Mrs. Alfred Brosseau from Elizabeth Hughes Kerns",,"A letter enclosing a check from the Ohio Society of the Daughters of the American Revolution for a scholarship at Berry."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB50_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR,scholarships","https://mbda.berry.edu/files/original/6a7584ba2a08ad67b4c4ac7478b7fdaf.jpg,https://mbda.berry.edu/files/original/b5b67f88eb9bdcf9f34fe35d7420194c.jpg",,"Daughters of the American Revolution",1,0
2181,https://mbda.berry.edu/items/show/2181,"Letter from Martha Berry to Anna K. Whitaker",,"Berry writes in thanks for a gift from the Ohio Society Daughters of the American Revolution that completes an endowed scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB50_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna K. Whitaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Ohio,scholarships",https://mbda.berry.edu/files/original/4f39886cdd2a93572f413f0ad4cce244.jpg,,"Daughters of the American Revolution",1,0
2370,https://mbda.berry.edu/items/show/2370,"Letter to Martha Berry from Ethel DuBois",,"Ethel DuBois encloses her annual $150 scholarship, in memory of her aunt and uncle. She mentions a pamphlet that featured a student named Eugene. If he has not received a scholarship, she would like for hers to go to Eugene, but knows that other students will be in need if Eugene has been taken care of."," Ethel  DuBois ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB51_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/32114853add9f4aa74a72a960b45490e.jpg,https://mbda.berry.edu/files/original/f11b49dae3c3a1ebe3cfd0d58e1b8666.jpg",,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
2656,https://mbda.berry.edu/items/show/2656,"Letter from Carrie H. Muse",,"Muse encloses partial payment for the 1926-1927 Muse Scholar."," Carrie H. Muse ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB54_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muse Scholar,scholarships",https://mbda.berry.edu/files/original/8acf540cd2f5ef3485b1ea52c2c36230.jpg,,,1,0
2880,https://mbda.berry.edu/items/show/2880,"Letter to Martha Berry from Lucy W. Parmly",,"Lucy asks Berry whether it is time send a check for The Rev. John Ehrick Parmly scholarship."," Lucy W. Parmly ","MB Collection","Berry College Memorial Library",-11-6,,,,image-jpeg,en-US,"Text Document",MB55_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/598d5cb7ca7c19b117deb312f6fd3f90.jpg,,,1,0
3217,https://mbda.berry.edu/items/show/3217,"Letter to Martha Berry from Theodore D. Palmer",,"Palmer encloses payment for two installments on his portion of the Theodore Palmer Scholarship and seeks Berry's advise about how to set up an endowed scholarship with contributions by his brother and sister. On New York Times letterhead."," T. D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Image or Photograph",MB55_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/ea37f6c8d3381b7d5cfe1102e9fd3484.jpg,,,1,0
3416,https://mbda.berry.edu/items/show/3416,"Letter to Martha Berry from M. Tompkins",,"M. Tompkins requests information concerning receipt  of a check  sent for three scholarships."," M.  Tompkins ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_15_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/dcf29dcca4529b699ed491e3bc90cabe.jpg,https://mbda.berry.edu/files/original/ab3dc20c49c2cdfe1ca1032f43ec1a83.jpg",,,1,0
3737,https://mbda.berry.edu/items/show/3737,"Letter from Emily M. Wheeler to Martha Berry",,"Wheeler encloses a scholarship contribution, commenting that she hopes the children are well trained in housework because there is great need for domestic workers."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB57_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,domestic workers,Mary Floyd Chapter DAR,scholarships",https://mbda.berry.edu/files/original/02de6d9281a14d7a0682f96c5f714f33.jpg,,,1,0
3796,https://mbda.berry.edu/items/show/3796,"Letter to Martha Berry from Clara Bowdoin Winthtrop",,"Winthrop is interested in increasing her scholarship gift in honor of her mother, Elizabeth Winthrop."," Clara B. Winthrop ","MB Collection","Berry College Memorial Library",-10-3,,,,image-jpeg,en-US,"Text Document",MB57_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Bowdoin Winthrop,Elizabeth Winthrop,scholarships",https://mbda.berry.edu/files/original/f07e4ba62ee436c4cb82e48e9a780abc.jpg,,,1,0
3806,https://mbda.berry.edu/items/show/3806,"Letter to Martha Berry from Mary Woodman",,"Woodman encloses a $300 donation, mentioning that her health is good except for attacks of lumbago and that she will soon turn 85."," Mary  Woodman ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,scholarships","https://mbda.berry.edu/files/original/518ad2e05c64c596feb018ac4d304fcc.jpg,https://mbda.berry.edu/files/original/4530ab67dfe59e5a5befce1b1d7226b5.jpg",,,1,0
3814,https://mbda.berry.edu/items/show/3814,"Letter to Martha Berry from Robert M. Winthrop",,"Winthrop encloses his Christmas offering of two scholarships, one for a boy and one for a girl."," Robert M. Winthrop ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/c7057b19109e9b12051a7287de630438.jpg,,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
4356,https://mbda.berry.edu/items/show/4356,"Letter to W.A. Gray from Martha Berry",,"Berry encloses $15 and asks Gray to use it to send Charlie Claxton's sister to Berry, where she will have a full scholarship with board and tuition.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-15,,,,image-jpeg,en-US,"Text Document",MB61_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ee951d8022cc52a8b35a21d868c57e47.jpg,,,1,0
4379,https://mbda.berry.edu/items/show/4379,"Letter to Mrs. C.W. Harrah from Martha Berry",,"Berry thanks Mrs. Harrah for the scholarship in memory of her daughter, Hester Lela Harrah, and looks forward to Mrs. Harrah's planned to visit the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hester Lela Harrah,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/4f3807b779d8ab2c7756fa37458c90eb.jpg,,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
4914,https://mbda.berry.edu/items/show/4914,"Letter to Guy Loomis from Martha Berry",,"Berry asks if Loomis will consider funding a scholarship for Herbert C."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,"Text Document",MB62_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert C.,scholarships",https://mbda.berry.edu/files/original/c10630ddc5a0aff320ba46d3bbdb34df.jpg,,,1,0
5077,https://mbda.berry.edu/items/show/5077,"Donation from Sophie G. McCormick to the Berry Schools",,"Record of McCormick's donation in response to the twenty-fifth anniversary solicitation.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss McCormick,money,scholarships",https://mbda.berry.edu/files/original/01c43fec54be7168b73ef9865c164c47.jpg,,,1,0
5472,https://mbda.berry.edu/items/show/5472,"Letter from Edith C. Page to Martha Berry",,"Page encloses a contribution for the Mary F. Cox scholarship from Cox's children. "," Edith C. Page ","MB Collection","Berry College Memorial Library",1927-5-28,,,,image-jpeg,en-US,"Text Document",MB63_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ada08d2d6d1e76b912dd71f43d04a7c1.jpg,,,1,0
5537,https://mbda.berry.edu/items/show/5537,"Solicitation contribution from Mrs. G.A.J. Ross",,"Mrs. Ross funds an endowed scholarship in response to the ""Who Will Help Nora?"" solicitation.","Mrs. G.A.J.  Ross ","MB Collection","Berry College Memorial Library",1927-6-,,,,image-jpeg,en-US,"Text Document",MB63_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Nora,scholarships","https://mbda.berry.edu/files/original/b70ef3086711204e81d881bdf9a679ff.jpg,https://mbda.berry.edu/files/original/3fb83934b0b335f40d4504bd7e37bcb0.jpg",,,1,0
5786,https://mbda.berry.edu/items/show/5786,"Letter to Friends from Miss Martha Berry ",,"A letter asking for the generosity of friends in sponsoring a child to attend Berry, as there is a long waiting list of children hoping for a spot as a scholarship student at The Berry Schools. She requests $150 in order to fully support a student for a year. Mr. F.A. Sherwood made a donation of $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB64_1_38_001,"Mount Berry, Georgia",,,,,,,,,," F. A. Sherwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,form letter,scholarships,students",https://mbda.berry.edu/files/original/2dcbf3e82e91c0b2a09a87b233d94bf3.jpg,,,1,0
6010,https://mbda.berry.edu/items/show/6010,"Letter from Anna Veitch to Martha Berry",,"Veitch writes to say that she and Mrs. Whitaker are packing items to send to Berry. She asks for confirmation that Martha Berry wishes to education pupils in Christianity as well as practical matters, and wonders if it is too late for her to support a pupil.","Miss Anna  Veitch ","MB Collection","Berry College Memorial Library",1927-10-28,,,,image-jpeg,en-US,"Text Document",MB64_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,in-kind gifts,Mrs. Whitaker,scholarships","https://mbda.berry.edu/files/original/82ad2bee391521c9240e5f9b8dc68ec2.jpg,https://mbda.berry.edu/files/original/94be1ed47bb5d600ab8055240662a63e.jpg",,,1,0
6024,https://mbda.berry.edu/items/show/6024,"Letter to Martha Berry from Louise Finlay Wentz",,"Wentz encloses a scholarship donation."," Louise F. Wentz ","MB Collection","Berry College Memorial Library",-11-29,,,,image-jpeg,en-US,"Text Document",MB64_6_130_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/1f2d9335dd65c547bf1fb22484ff9ce9.jpg,,,1,0
6441,https://mbda.berry.edu/items/show/6441,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis encloses her annual contribution of two scholarships, one for a boy and one for a girl. She regrets that family commitments prevent her from attending the Berry dinner, but she will tune in to the radio broadcast and receive a report from Dr. and Mrs. Myers, who are attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,scholarships,William Starr Myers","https://mbda.berry.edu/files/original/0c9e21db2a54b79fa16739acb45fe134.jpg,https://mbda.berry.edu/files/original/701044106e19c84eb121796d0b76ceaa.jpg,https://mbda.berry.edu/files/original/f2781079582dc574c2206a84d323c647.jpg",,,1,0
6627,https://mbda.berry.edu/items/show/6627,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew, Three Arts Club Auxiliary President, encloses a scholarship donation."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Three Arts Club",https://mbda.berry.edu/files/original/3b97b927d9a7c9b6dc2e7116723bab71.jpg,,,1,0