﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
113,https://mbda.berry.edu/items/show/113,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks if she may come to visit on July 14th. She also tells Mrs. Hammond that there is not enough money to start the new building, but she would like to start soon while the weather is good. Martha Berry also thanks Mrs. Hammond for sending a rug for Sunshine Cottage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautuaqua,Emily Vanderbilt Hammond,EVH,Mount Kisco,rug,Sunshine Cottage",https://mbda.berry.edu/files/original/5f3c9a21e68c29b215e6d19be9c5e6b6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
117,https://mbda.berry.edu/items/show/117,"New York Pilgrims, April 1926",,"This documents lists the names of the ""New York Pilgrims"" who will visit Berry.  Included in the list are Alice and Rachel Hammond, Mrs. Henry Marquad, Mrs. Robert Bacon, Mrs. Charles Tracy, Mrs. George Lawrence, Mrs. Lenzettel, Mrs. L. Bringham Chisholm, Mrs. Elizabeth Achelis, Mrs. Goddard Du Bois, Mrs. Huntington Jackson, Mrs. Edward Morrison, Mrs. Rancis Rogers, Miss Stella Minor, Mrs. Frank Fremont-Smith, and Mrs. Edward Mead.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"evhevh,New York Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/4bbee83e88a19591252d765ef88865e6.jpg,,,1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
4245,https://mbda.berry.edu/items/show/4245,"Letter to Bertha Hackett from Martha Berry",,"Berry instructs Hackett not to let anyone from Rome, Georgia into Sunshine Cottage unless they have written permission or are accompanied by a member of the office staff.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bertha  Hackett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,Sunshine Girls,town relations",https://mbda.berry.edu/files/original/7d7149b983aa65b99d03ec0a8638b00a.jpg,,,1,0
4798,https://mbda.berry.edu/items/show/4798,"Letter to Martha Berry from Della Johnson",,"Miss Johnson writes to Martha with a check for 25 dollars. She also talks to Martha about her previous visit to the Berry Schools.","Miss Della M. Johnson ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB62_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage","https://mbda.berry.edu/files/original/ff9fd2d09258f5aae57d1451bd7e5a54.jpg,https://mbda.berry.edu/files/original/02035c6cdff92d18f831a53f243f0ce8.jpg",,,1,0
5118,https://mbda.berry.edu/items/show/5118,"Letter to Mrs. Albert Matthews from The Berry Schools",,"The Berry Schools explain that Miss Berry is away from the schools but that if she promised the feathers would be made up then Mrs. Matthews should send them to the schools and they'll put the order in for her. They warn her that it may take several weeks because the department hasn't been open for the summer. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-6,,,,image-jpeg,en-US,"Text Document",MB62_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert  Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Mrs. Inman,Sunshine Cottage",https://mbda.berry.edu/files/original/c770acd0745e104e57f065b1a0e832b6.jpg,,,1,0
5591,https://mbda.berry.edu/items/show/5591,"Letter to Jessie Ross from Martha Berry",,"Martha Berry writes this letter to Miss Jessie Ross to tell her to not let anyone from Rome, Georgia into the Sunshine Cottage unless they have written permission or are accompanied by office staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB63_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie  Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessie Ross,letter,Rome,student,Sunshine Cottage",https://mbda.berry.edu/files/original/ffae26fd275e12f16c98b1defa211659.jpg,,,1,0
5967,https://mbda.berry.edu/items/show/5967,"Letter to Clare H. Weber from The Berry Schools",,"This is a letter from the Berry School to Mrs. Weber pertaining to quilts. The school is happy that she is pleased with the quilt. As soon as the Sunshine Cottage reopens in the fall, she will be receiving a larger quilt upon her earlier request.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-19,,,,image-jpeg,en-US,"Text Document",MB64_6_111_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orlando  Weber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,handicrafts,quilts,Sunshine Cottage",https://mbda.berry.edu/files/original/c2e6feab2ba4b911d995c817b104575a.jpg,,,1,0
6384,https://mbda.berry.edu/items/show/6384,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Anna to thank her for the gift that was sent to the Berry Schools, she writes that she will see what the trouble is with the baby blanket and why the colors faded.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB65_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,letter of thanks,Sunshine Cottage",https://mbda.berry.edu/files/original/3af0637969a899e6d856df4848ea20c2.jpg,,,1,0
6648,https://mbda.berry.edu/items/show/6648,"Letter to the Berry Schools from Marguerite Bartholomew ",,"Bartholomew, one of the 1928 Pilgrims, asks for prices for white Angora wool scarves and wishes to have one sent to her mother in Atlanta. "," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scarf,Sunshine Cottage,Three Arts Club","https://mbda.berry.edu/files/original/a15cb8d026c3d9bbebab456322265023.jpg,https://mbda.berry.edu/files/original/b54167bc72ef2f6e7451edba2fd86c21.jpg",,,1,0
7079,https://mbda.berry.edu/items/show/7079,"Letter to Mrs. Crow from Martha Berry ",,"In this letter Martha Berry tells Mrs. Crow that she has sent articles as well as a trunk on the Sunshine articles to be displayed in her exhibition."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M.D.  Crow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flax wheel,special delivery,Sunshine Cottage",https://mbda.berry.edu/files/original/020717737baaab4e5af2451d7c65e248.jpg,,,1,0
8019,https://mbda.berry.edu/items/show/8019,"Letter to Mrs. Frank M Inman from Martha Berry",,"Martha Berry asks Mrs Inman to have a Sunshine exhibit while she is on her vacation in Savannah and Augusta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Sunshine Cottage,Sunshine Exhibit",https://mbda.berry.edu/files/original/1a3aad645560077e0b25bf445e3124b7.jpg,,,1,0
8023,https://mbda.berry.edu/items/show/8023,"Letter to Louise Inman from Martha Berry",,"Martha writes to Louise to let her know about the moving pictures at the Bon-Air Vanderbilt. She also makes note of not being very public about the meetings so Mr. Martin isn't flooded with requests about the products at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Bon-Air Vanderbilt,moving pictures,Sunshine Cottage",https://mbda.berry.edu/files/original/7e05ac7552c848dfa084086d4c03e96d.jpg,,,1,0
8024,https://mbda.berry.edu/items/show/8024,"Letter to Louise Reese Inman from Martha Berry",,"Berry asks Inman to arrange for an exhibit at the national DAR conference."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.  M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Sunshine Cottage",https://mbda.berry.edu/files/original/127a2a9cc53a38e4fba5b2a7ce71f592.jpg,,"Daughters of the American Revolution",1,0
8042,https://mbda.berry.edu/items/show/8042,MB68_9_33_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,moving pictures,quilts,Sunday Lady,Sunshine Cottage","https://mbda.berry.edu/files/original/154281eb1cc43b58db9e27da8dacd1d6.jpg,https://mbda.berry.edu/files/original/5a42b1d6736195fe1870fc99566f4a51.jpg",,,1,0
8119,https://mbda.berry.edu/items/show/8119,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry advises John Harvey Kellogg of her expected arrival at the Battle Creek Sanitarium and that she will be accompanied by a student to help with the exhibit she is planning."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Laura Campbell,motion picture,Sunshine Cottage",https://mbda.berry.edu/files/original/77f77621b25e88da28fcf01c13b98be7.jpg,,,1,0
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
8383,https://mbda.berry.edu/items/show/8383,"Letter to Martha Berry from E.J. Matthews",,"Letter from Mrs. E.J. Matthews to Miss Berry thanking her for a little bag she had received, and ordering two more and paying $1.50.","Mrs. E. J. Matthews ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,handicrafts,order,Sunshine Cottage",https://mbda.berry.edu/files/original/5199ab9d939ead3a3c80a657912ca630.jpg,,"Handicrafts and Weaving",1,0
8384,https://mbda.berry.edu/items/show/8384,"Letter to Mrs. E. J.  Matthews from the Berry Schools",,"Glad you are happy with the gift made by girls at Sunhine Cottage.  We are having two more made for you.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J.   Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Sunshine Cottage",https://mbda.berry.edu/files/original/4a5f8bac06ce7008b21a0c702666cf78.jpg,,,1,0
8385,https://mbda.berry.edu/items/show/8385,MB69_5_36_001.jpg,,,"Mrs.   Matthews ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Sunshine Cottage","https://mbda.berry.edu/files/original/776107b532b33abf6855e4e121e24129.jpg,https://mbda.berry.edu/files/original/ad8a1d07cc9ebbe27046b53ae13455ca.jpg,https://mbda.berry.edu/files/original/7976ed43582b3e02ab8ae8c6d9762145.jpg",,"Handicrafts and Weaving",1,0
8439,https://mbda.berry.edu/items/show/8439,"Letter to the Executive Committee from Martha Berry",,"Berry instructs the Executive Committee to issue orders to the Sewing Room and Sunshine Cottage that no orders are to be filled without approval from her office. She is concerned that orders are being filled for ballad costumes and other items ""not along the lines which we wish to advertise"""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Exeuctive Committee","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewing room,Sunshine Cottage",https://mbda.berry.edu/files/original/de3f0896f1feb00fe37f2ad8e7a0271d.jpg,,,1,0
8741,https://mbda.berry.edu/items/show/8741,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers agrees to make the baby dress Martha Berry requested, expresses sorrow that Berry has had such a hard summer, and looks forward to returning to the school."," Jessie   ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baby dress,Sunshine Cottage","https://mbda.berry.edu/files/original/4d55308c65c0f1c49ff2a128e73e11df.jpg,https://mbda.berry.edu/files/original/5c418eaf47f6d98e50c220ea6a4cc1f8.jpg,https://mbda.berry.edu/files/original/c6456cf7d1fea8e7b2addeeb80e13354.jpg",,,1,0
9188,https://mbda.berry.edu/items/show/9188,"Letter to Alice E. Van Houton from The Berry Schools",,"Letter encloses a $4.00 receipt for a scarf made by workers in Sunshine Cottage at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice E. Van Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs Dow,scarf,Sunshine Cottage,weaving",https://mbda.berry.edu/files/original/5850b9d954328de651ee0e5b596f4f2f.jpg,,,1,0
9310,https://mbda.berry.edu/items/show/9310,"Letter to Nellie B. Wilmot from The Berry Schools",,"The Berry Schools writes to Miss Wilmot apologizing for not having sent her rug to her as they have been busy, but they explain that it will be ready in the next few days. They hope that she will visit the schools on her way North.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nellie B. Wilmot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rug,Sunshine Cottage",https://mbda.berry.edu/files/original/504d072abbb87a3db8d2d4d76e8829f5.jpg,,,1,0
9322,https://mbda.berry.edu/items/show/9322,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes that only 45 girls will be at school that summer so the sewing room  will be closed.  She writes that Miss Smith has insisted on coming back to teach that summer, but that she isn't needed.  She writes that Dr. Goldthwaite will be giving his services and it would be good if Miss Wingo could have him treat her arthritis "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Dr Goldwaite,Dr. Goldthwait,Joel E. Goldthwaite,Sunshine Cottage",https://mbda.berry.edu/files/original/c0365ff889ab71a128d76096570196d9.jpg,,,1,0
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0