﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4849,https://mbda.berry.edu/items/show/4849,"Telegram to Martha Berry from Kate Macy Ladd",,"Kate Ladd asks for the number of students at Berry so she may do the Christmas order. "," Kate  Ladd ","MB Collection","Berry College Memorial Library",1927-12-1,,,,image-jpeg,en-US,"Text Document",MB62_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,telegraph",https://mbda.berry.edu/files/original/596b9f1bf40a7bc6641c4dcc7cb75bb3.jpg,,,1,0
8690,https://mbda.berry.edu/items/show/8690,"Telegram to Martha Berry from Kate Ladd",,"Ms. Ladd congratulates Martha Berry and thanks her for calling. "," Kate  Ladd ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kate Ladd,kate macy ladd,Pictorial Review","https://mbda.berry.edu/files/original/acdfab6174e8b27aef0f4cff24864391.jpg,https://mbda.berry.edu/files/original/4022d7e951ea6cecee3e161a0a963f4d.jpg",,,1,0
10463,https://mbda.berry.edu/items/show/10463,"Telegram from W.R. Reed to Martha Berry",,"Reed sends details of the travel plans for Misses Vaughn and Firlotte."," W. R. Reed ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence J. Vaughn,kate macy ladd,ruby firlotte,visitors",https://mbda.berry.edu/files/original/328aa5c21faa2a76e0d0da5a821eab94.jpg,,,1,0
10464,https://mbda.berry.edu/items/show/10464,"Telegram from Kate Macy Ladd to Martha Berry",,"Ladd is glad the young people are at the school and sends her love to ""all the boys and girls also to your dear self."""," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,visitors",https://mbda.berry.edu/files/original/0db5f9c98143515751b591d96f1b6310.jpg,,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
4832,https://mbda.berry.edu/items/show/4832,MB62_4_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",-1-28,,,,image-jpeg,en-US,"Text Document",MB62_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd","https://mbda.berry.edu/files/original/fa565aefe847422c9e5eaa386e4da314.jpg,https://mbda.berry.edu/files/original/ae12381436a51310089e3b22bb529265.jpg,https://mbda.berry.edu/files/original/dce15eeeeda5c53596afd4e176d2c046.jpg",,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
10850,https://mbda.berry.edu/items/show/10850,"Letter to W. R. Reed from Martha Berry",,"Miss Berry writes to tell Mr. Reed that she is looking forward to having Miss Firlotte and Miss Vaughn visit Berry and expresses her desire for him to visit himself someday. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. R. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence J. Vaughn,kate macy ladd,ruby firlotte",https://mbda.berry.edu/files/original/c42548700747cede899e475ed366039b.jpg,,,1,0
8346,https://mbda.berry.edu/items/show/8346,"Letter to Valentine Macy from Martha Berry",,"Martha writes to Mr. Macy to thank him for the donation for the endowed day, and hopes that the New Year will bring a visit from him and his wife and that it was a pleasure to see them in New York.","Mr. Valentine  Macy ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,unusually large school","https://mbda.berry.edu/files/original/f1c8ec63d172f3effe0b60bde43aeac8.jpg,https://mbda.berry.edu/files/original/6c6dae0860557c4d4099baa3256502f2.jpg",,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
8345,https://mbda.berry.edu/items/show/8345,"Letter to V. Everit Macy from Martha Berry",,"An invitation to visit the schools while Mr. Macy is nearby in South Carolina. Miss Berry also speaks of how comfortable Mr. Macy could be in the guest house and about how much she enjoys living on campus and listening to the girls sing in the morning. She also speaks of their mutual friend Mrs. Ladd ""with her love for all things beautiful, and for Berry."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,invitation,kate macy ladd,letter,Mrs. Ladd",https://mbda.berry.edu/files/original/f9a218918eb38761b0c3038238651c92.jpg,,,1,0
13270,https://mbda.berry.edu/items/show/13270,"Letter to Mrs. Ripley Hitchcock from Martha Berry",,"Miss Berry writes to Mrs. Hitchcock to ask if she thinks there is any hope that Mrs. Ladd will donate a new building to Berry. Miss Berry writes about the need for the building, how quickly they could have plans drawn and how much money they would need. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,kate macy ladd,Pilgrims",https://mbda.berry.edu/files/original/b8d5570d689c54a89133bf01b0051a07.jpg,,,1,0
13217,https://mbda.berry.edu/items/show/13217,"Letter to Mrs. John Markoe from Martha Berry",,"Berry thanks Mrs. Markoe for her gift. She mentions a bequest from Mrs. Kennedy and the generosity of Kate Macy Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,contributions,endowment,kate macy ladd","https://mbda.berry.edu/files/original/b3fabb5298357ce892c206c34b9b311c.jpg,https://mbda.berry.edu/files/original/b089c039b56f0b418e11368cb1ac7f0a.jpg",,,1,0
10170,https://mbda.berry.edu/items/show/10170,"Letter to Mrs. John H. Hammond from Martha Berry",,"Berry thanks Hammond for her check. Berry speaks on how building the new dormitory is going and says she cannot go to Rachel's wedding unless something changes at the last minute. Kate Macy Ladd's nurse suggested that Ladd might be interested in contributing to the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John H. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Hammond,Rachel Hammond,Robert Norwood",https://mbda.berry.edu/files/original/22065790788da478b08213cf243114c7.jpg,,,1,0
9743,https://mbda.berry.edu/items/show/9743,"Letter to Mrs. J. Henry Carson from Martha Berry",,"Miss Berry writes to thank Mrs. Carson for her visit and friendship. She welcomes her to Berry any time and says she is doubly welcome as a friend of Berry and of Mrs. Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Henry Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ladd,Pilgrims",https://mbda.berry.edu/files/original/6cd87f6494c85065ba8989cc1afd9c27.jpg,,,1,0
10849,https://mbda.berry.edu/items/show/10849,"Letter to Martha Berry from W. R. Reed",,"Mr. Reed writes to inform Miss Berry that Mrs. Ladd is sending her secretary Miss Vaughn and Miss Firlotte, one of her nurses, to visit the Berry Schools and asks that someone meet them at the train station when they arrive. "," W. R. Reed ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence J. Vaughn,kate macy ladd,ruby firlotte",https://mbda.berry.edu/files/original/595e260ad967a2de347a5e07e3ad577e.jpg,,,1,0
11530,https://mbda.berry.edu/items/show/11530,"Letter to Martha Berry from Madeline McCue",,"Madeline McCue, one of Kate May Ladd's nurses, writes to Miss Berry, thanking her for sending her the paper cutter for Christmas. She also tells Miss Berry that Mrs. Ladd was able to sit in her chair for the first time in 8 years and had a wonderful Christmas with Mr. Ladd. She also expresses her sympathy that Roanie died, and explained that she read about it in one of the Georgia newspapers. "," Madeline  McCue ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Mrs. Ladd,paper cutter,Roanie","https://mbda.berry.edu/files/original/1280a3f4db506d3d4262bb9d19e0de7b.jpg,https://mbda.berry.edu/files/original/f36e1a3196ec83e9f30a293d22cf66b7.jpg,https://mbda.berry.edu/files/original/3433fca809312bb674fb3b981d8c30bb.jpg",,,1,0
13213,https://mbda.berry.edu/items/show/13213,"Letter to Martha Berry from M. Markoe",,"Mrs. Markoe encloses a contribution and inquires about Mrs. Kennedy's bequest and Mrs. Ladd's fund.","Mrs. M.  Markoe ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_91_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,kate macy ladd,Tommy",https://mbda.berry.edu/files/original/7c9a63319cd7218d7475d86b344a8ca2.jpg,,,1,0
8111,https://mbda.berry.edu/items/show/8111,"Letter to Martha Berry from Ludwig Kast",,"Mr. Kast thanks Martha Berry for the woven, linen scarf she sent from Berry.","Mr. R.  Kast ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Ludwig Kast,handicrafts,kate macy ladd,Physicians,weaving","https://mbda.berry.edu/files/original/fe9f5838e7fafdd9d6c828f964b8faca.jpg,https://mbda.berry.edu/files/original/46bbf3d974a6c2b09215be2702952991.jpg",,"Handicrafts and Weaving",1,0
1504,https://mbda.berry.edu/items/show/1504,"Letter to Martha Berry from Kate Macy Ladd",,"In this letter Kate Macy Ladd is describing her summer to Martha Berry. She explains how the doctor strapped her husbands broken leg all the up around his ribs, and that her health at the moment is in good condition."," Kate   ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB53_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken hip,broken leg,Dr. Ludwig Kast,kate macy ladd,nurses,vaccine,Walter G. Ladd","https://mbda.berry.edu/files/original/bf8d2195bcd57d2ebbff1dd6c76c6ae1.jpg,https://mbda.berry.edu/files/original/cf4fa6032aaea252170ad74d4b50a092.jpg",,,1,0
8344,https://mbda.berry.edu/items/show/8344,"Letter to Martha Berry from H. F. Lippold",,"H. F. Lippold writes to Martha with a check of $1,250 from Mr. V. Everit Macy for Endowed Day.",,"MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berrry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,kate macy ladd,Valentine Macy",https://mbda.berry.edu/files/original/0a92b64f8c6271099034a437296ba26f.jpg,,,1,0
11529,https://mbda.berry.edu/items/show/11529,"Letter to Martha Berry from Florence J. Vaughn",,"Miss Vaughn, one of Kate Macy Ladd's assistants, writes in thanks for the delicious Christmas candy. She is sorry to learn of Roanie's death, but happy to hear that he will still be with Berry ""in a little different form.""","  J. Vaughn ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Roanie","https://mbda.berry.edu/files/original/57122800052bbf03fcf758bf159e9779.jpg,https://mbda.berry.edu/files/original/f9c505c5aeb98ff090f28676aad12aea.jpg",,,1,0
11222,https://mbda.berry.edu/items/show/11222,"Letter to Martha Berry from Florence J. Vaughn",,"Miss Vaughn provides an update on the health of her employers Kate Macy and Walter G. Ladd. She has recently returned to N.J.from Berry along with fellow nurse Ruby Firlotte. The women had a happy visit at Berry.","Miss Florence  J. Vaughn ","MB Collection","Berry College Memorial Library",1929-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss martha c. Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ruby firlotte,walter g. laddflorence vaughn","https://mbda.berry.edu/files/original/3a430a047c183d172570243dff0cc838.jpg,https://mbda.berry.edu/files/original/7df0660a3a4a7b4df8b0cf531921a2b3.jpg,https://mbda.berry.edu/files/original/9661e841f860378857d499853ed828f6.jpg",,,1,0
11221,https://mbda.berry.edu/items/show/11221,"Letter to Martha Berry from Florence J. Vaughn",,"Florence J. Vaughn, assistant to Kate Macy Ladd, conveys Ladd's instruction regarding flooring. Vaughn also comments on Ladd's health and the weather."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flooring,kate macy ladd,ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/dc2fe0885a72a8aba154171c14c2512b.jpg,https://mbda.berry.edu/files/original/fcf8075ab44531206654480ec35a24fc.jpg,https://mbda.berry.edu/files/original/58464428250c8e03dcbc85c9aa7ee9e0.jpg",,,1,0
9198,https://mbda.berry.edu/items/show/9198,"Letter to Martha Berry from Florence J. Vaughn",,"Florence J. Vaughn writes on behalf of Mrs. Ladd to ask the number of children enrolled at The Berry Schools because she's thinking of them as Christmas nears. She congratulates Miss Berry on her recent award and says they're disappointed that they didn't get a visit from her. "," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Pictorial Review",https://mbda.berry.edu/files/original/2cf9ae64703bc60d56fd3f41cd82a444.jpg,,,1,0