﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13103,https://mbda.berry.edu/items/show/13103,"Letter to Martha Berry from The secretary of Mrs. C. M. Knight ",,"The secretary of Mrs. C. M. Knight writes to Martha Berry to inform her of Mrs. Knight's death.",,"MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_60_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,remove from mailing list",https://mbda.berry.edu/files/original/fe8c3aa551b85016dcae1095ae76a239.jpg,,,1,0
12484,https://mbda.berry.edu/items/show/12484,"Letter to Martha Berry from Estate of Mrs. Thor of England",,"A letter written to Martha Berry to inform her of the death of Mrs. Thor of England.",,"MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Death notification,England",https://mbda.berry.edu/files/original/168c7019e5ec413cf60566660ac2faf2.jpg,,,1,0
11857,https://mbda.berry.edu/items/show/11857,"Death Notification of Mrs. Robert Boville",,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_96_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification",https://mbda.berry.edu/files/original/efb9931941b66a595b418cb4e0b24695.jpg,,,1,0
11604,https://mbda.berry.edu/items/show/11604,"Notification of Mrs. Ackley death",,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification",https://mbda.berry.edu/files/original/814b6e347ffea3567ed075c26a8c9090.jpg,,,1,0
11456,https://mbda.berry.edu/items/show/11456,"Request to remove Mrs. Yardley from mailing list.",,,,"MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,Southern Highlander",https://mbda.berry.edu/files/original/47880893c66788093b12df84b6f45aa3.jpg,,,1,0
5014,https://mbda.berry.edu/items/show/5014,"Letter to Julie V. Loew from the Berry Schools",,"The Berry Schools express their regret that Miss Loew's mother has died, as she was always so invested into the schools. They hope Miss Loew will continue her mother's work with the schools and explain how donation of old clothing works. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB62_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julie V. Loew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,death,Death notification",https://mbda.berry.edu/files/original/cc40527c54b10fa6ddfacc24f214fb73.jpg,,,1,0
2838,https://mbda.berry.edu/items/show/2838,"Letter to Martha Berry from Lucy Ray",,"Mrs. Ray writes to Martha to remove her mother Mrs. Treadwell from the mailing list as she passed away back in 1924, and sends a small donation for the school.","Mrs. Lucy  Ry ","MB Collection","Berry College Memorial Library",1926-1-,,,,image-jpeg,en-US,"Text Document",MB55_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Death notification,Donation","https://mbda.berry.edu/files/original/bc34faece143ee2a5d81afa79772519d.jpg,https://mbda.berry.edu/files/original/a664406afc958436d181252cbcb6100a.jpg",,,1,0
3880,https://mbda.berry.edu/items/show/3880,"Letter to Martha Berry from Elizabeth Wisner",,"Elizabeth writes to Martha with a check for the school. She also writes to Martha to inform her of the passing of her brother Charles Wisner, who was also interested in the school.","Miss Elizabeth  Wisner ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB57_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Wisner,Death notification,Donation","https://mbda.berry.edu/files/original/305b78371b1fffa94a17bc6e26be295e.jpg,https://mbda.berry.edu/files/original/b954ee24fbd9e17c2eae3b7a9b791fd3.jpg",,,1,0
12991,https://mbda.berry.edu/items/show/12991,"Letter to Martha Berry from Mary Johnson",,"Mary writes to Martha to inform her that Mr. Edward Johnson had passed away back in August of 1929, and suggests that possibly they may be able to get in contact with his son or daughter to contribute to Berry."," Mary  Johnson ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification","https://mbda.berry.edu/files/original/fc66f94b24c3944cc8a60e38618d87a7.jpg,https://mbda.berry.edu/files/original/e6f1bcc2fc8c4f8a8ddacdb6981dbbac.jpg",,,1,0
1430,https://mbda.berry.edu/items/show/1430,MB51_17_10_001.jpg,,," M E Hall ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB51_17_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification","https://mbda.berry.edu/files/original/c6c413012c0acf13b0a70c95e940bc36.jpg,https://mbda.berry.edu/files/original/81370f9ec4cc4880742a07e9fdbac86a.jpg",,,1,0
13957,https://mbda.berry.edu/items/show/13957,"Letter to Martha Berry from John C. Vedder",,"Letter from John C. Vedder, Vice President of the Bank of New York and Trust Company, to Miss Martha Berry to inform her of the death of Miss Jane E. Schmelzel."," John C. Vedder ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification",https://mbda.berry.edu/files/original/d917391cd2ad8392d2301adc4d060139.jpg,,,1,0
14021,https://mbda.berry.edu/items/show/14021,"Letter to Miss Berry from Grace S. Soper",,"Mrs. Soper informs Miss Berry that her husband passed away in June. She tells Miss Berry that Mr. Soper had great interest in her work, but she is currently not in a financial position to continue his donations."," Grace S. Soper ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Death notification",https://mbda.berry.edu/files/original/90cc79e97674965bc2e8e19915f462db.jpg,,,1,0
10189,https://mbda.berry.edu/items/show/10189,"Letter to Miss Bonner from E.H. Hoge",,"Letter from E.H. Hoge to Miss Bonner informing her that Mr. J. Horace Harding has died and to remove him from the mailing list."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,E.H. Hoge,J. Horace Harding,Miss Bonner",https://mbda.berry.edu/files/original/81e3a6e55a54618b814c1a7a0319952b.jpg,,,1,0
