﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10087,https://mbda.berry.edu/items/show/10087,"Letter to E.H. Hoge from E. G. Liebold",,"Letter to E.H. Hoge from E. G. Liebold, secretary to Henry Ford, informing him that Mr. Ford has sent the Berry Schools a check for $7,837.23 covering the Girl's School Recitation Hall and new water supply."," E.  G.  Liebold  ","MB Collection","Berry College Memorial Library",1929-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H.  Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Girls Recitation Hall,Henry Ford,water supply",https://mbda.berry.edu/files/original/04d0005a674c46b7f571100b458208fe.jpg,,,1,0
7499,https://mbda.berry.edu/items/show/7499,"Letter to E.H. Hoge from E.G. Liebold",,"Letter to E.H. Hoge from E.G. Liebold, secretary to Henry Ford, informs Mr. Hoge that a check is enclosed for $7,198.93 for the girls recitation hall. "," E. G.  Liebold ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_57_001,"Mount Berry, Georgia",,,,,,,,,," E. H.  Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","E.G. Liebold,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/dd6061762bedc896e94243f21d736e66.jpg,,"The Henry and Clara Ford Series",1,0
7524,https://mbda.berry.edu/items/show/7524,"Letter to E. H. Hoge from E. G. Liebold",,"Mr. Liebold encloses a $13,198.60 check to The Berry Schools in payment for the new water supply $6,933.77 and for the Girls' Recitation Hall $6,264.83.  Mr. Liebold asks Mr. Hoge to acknowledge receipt."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls Recitation Hall,water supply",https://mbda.berry.edu/files/original/c289304fe0e84bebfdf6079de2683713.jpg,,"The Henry and Clara Ford Series",1,0
7482,https://mbda.berry.edu/items/show/7482,"Letter to L. J. Thompson from E. H. Hoge",,"In this letter E. H. Hoge thanks Henry Ford for his check towards the girls recitation hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/f295c45c899db6429c1dfb00c45e563c.jpg,,"The Henry and Clara Ford Series",1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
7503,https://mbda.berry.edu/items/show/7503,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, encloses architects certificate for payment on New Girls' Recitation Hall and statement of work on New Water Supply to the office of Mr. Henry Ford."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect Certificate,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,new water supply",https://mbda.berry.edu/files/original/96af5e2a08d537a27b577fecf13cb0d1.jpg,,"The Henry and Clara Ford Series",1,0
7508,https://mbda.berry.edu/items/show/7508,"Letter to L. J. Thompson from E. H. Hoge",,"E. H. Hoge writes to Mr. Thompson to acknowledge that The Berry Schools received his letter and check for $47, 509.35 for the Girls Recitation Hall. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/03f532d3eb57a201b0f543221c05668e.jpg,,"The Henry and Clara Ford Series",1,0
7522,https://mbda.berry.edu/items/show/7522,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools encloses statements for work on the new water supply and the Girls Recitation Hall and requests check for the balance."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10"" Water Line,E.G. Liebold,E.H Hoge,Filteration Plant,ford,Girls Recitation Hall,Redmond Gap Reservoir,water supply","https://mbda.berry.edu/files/original/79832ba556acd91c1319451987662c04.jpg,https://mbda.berry.edu/files/original/34644802dcd5bd2f70eea1119d4947e1.jpg,https://mbda.berry.edu/files/original/4b7c8224171d38182b85fcddfee29041.jpg,https://mbda.berry.edu/files/original/88946ceafdd27473ab470e8527039310.jpg,https://mbda.berry.edu/files/original/787f6742237e7a6957454ff4b2e1d600.jpg",,"The Henry and Clara Ford Series",1,0
10074,https://mbda.berry.edu/items/show/10074,"Letter to L. J. Thompson from E. H. Hoge",,"E. H. Hoge thanks Mr. Thompson in response to his check for $9,929.18 for the Girls Recitation Hall and New Water Supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Girls Recitation Hall,receipt,water supply",https://mbda.berry.edu/files/original/dbb2795fabe7af32d0d4fa7a8ff3c622.jpg,,,1,0
7507,https://mbda.berry.edu/items/show/7507,"Letter to Mr. E. H. Hoge from the Office of Henry Ford",,"Henry Ford's office sends Mr. Hoge a check for $47,509.35 to pay for the Girls Recitation Hall and the new water supply."," Henry  Ford ","MB Collection","Berry College Memorial Library",1928-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls Recitation Hall,water supply",https://mbda.berry.edu/files/original/3445e4bcfd26fe2c1b8ec7efd242db3a.jpg,,"The Henry and Clara Ford Series",1,0
7461,https://mbda.berry.edu/items/show/7461,"Letter to E. H. Hoge from L. J. Thompson",,"The office of Henry Ford encloses a check on the account of the Girls' Recitation Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/73a8033c64526481376186ddc03c7af1.jpg,,"The Henry and Clara Ford Series",1,0
7481,https://mbda.berry.edu/items/show/7481,"Letter to E. H. Hoge from L. J. Thompson",,"The Henry Ford Motor Company sends $103,515.02 to The Berry Schools to be used for the Girls' Recitations Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall,Girls' Recital Hall",https://mbda.berry.edu/files/original/d4c0deda276d54d7117c89f7c6fbc412.jpg,,"The Henry and Clara Ford Series",1,0
7528,https://mbda.berry.edu/items/show/7528,"L. J. Thompson to E. H. Hoge, Comptroller of The Berry Schools, Inc.",,"L. J. Thompson in the office of Henry Ford enclosed a check for $4000 to cover work on the Girl's Recitation Hall by the firm of Coolidge and Carlson."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Coolidge and Carlson,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/62b2a6796b30cf06b923229861b640bd.jpg,,"The Henry and Clara Ford Series",1,0
9711,https://mbda.berry.edu/items/show/9711,"Letter to E. H. Hoge from Coolidge & Carlson",,"The firm writes to Mr. Hoge about the accounts of the work done by Thompson Starrett. ","Coolidge & Carlson","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls Recitation Hall,Girls Recreation Hall,Thompson-Starrett Company","https://mbda.berry.edu/files/original/a0d350a5fe1eaabad470d869a53b030e.jpg,https://mbda.berry.edu/files/original/2ef5487f9ee69ed6ee8fec2fead3da9b.jpg,https://mbda.berry.edu/files/original/1435e6050bb5244213ec8b8838953076.jpg",,,1,0
10088,https://mbda.berry.edu/items/show/10088,"Letter to Mr. Liebold from Mr. Hoge",,"Mr. Hoge writes to Mr. Liebold to acknowledge the receipt of letter and check in payment for the Girls School Recitation Hall and New Water Supply.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Girls Recitation Hall,water supply",https://mbda.berry.edu/files/original/dcff932514e7eae277d3547545aa70a9.jpg,,,1,0
9712,https://mbda.berry.edu/items/show/9712,"Statement of Work on Girls School Recitation and Recreation Halls",,"Statement of Work on Girls School Recitation and Recreation Halls and other work by Thompson-Starrett Company",,"MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls Recitation Hall,Girls Recreation Hall,Thompson-Starrett Company",https://mbda.berry.edu/files/original/8c18c5ad5af205597cfc2e719e438ce8.jpg,,,1,0
9713,https://mbda.berry.edu/items/show/9713,MB71_9_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls Recitation Hall,Girls Recreation Hall,work statement","https://mbda.berry.edu/files/original/5a41707e8d2db72de244837d38ec3a41.jpg,https://mbda.berry.edu/files/original/294be5316853d1ebdd2d3a17ed3c83b5.jpg,https://mbda.berry.edu/files/original/0e5913015c1ce325f5a33792edcd9129.jpg,https://mbda.berry.edu/files/original/7999138f253a3b873cf9c94531de4eaf.jpg,https://mbda.berry.edu/files/original/93ebc9189e2f9ee52180f908417a25e8.jpg,https://mbda.berry.edu/files/original/1bb89f32ef7485499a8b0ba3511b2f74.jpg",,,1,0
