﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15167,https://mbda.berry.edu/items/show/15167,"To Martha Berry From Rhea Hall ",,"A letter to Martha Berry expressing Miss Hall's gratitude of her improving health and also informing her that she's returning to work from the summer worry-free as illnesses in her own family are starting to be recovered from. "," Rhea   Hall  ","MB Collection","Berry College Memorial Library",1939-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family illness,illness,Rhea Hall,summer",https://mbda.berry.edu/files/original/472f1c48f81c4faedef0b9febc5bb43b.jpg,,,1,0
14289,https://mbda.berry.edu/items/show/14289,"To Donors From Martha Berry ",,"A letter asking for scholarship donations so children can stay at Berry over the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship fund,summer","https://mbda.berry.edu/files/original/83826826039f66a70fa7af996b1ace08.jpg,https://mbda.berry.edu/files/original/38ea362551e37c2df8f44896991267eb.jpg",,,1,0
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
6395,https://mbda.berry.edu/items/show/6395,"Thank you letter to Mrs. Hall from the Berry Schools",,"The Berry Schools wrote a thank you letter to Mrs. Hall for the donation. They also mentioned how the support helps the Berry Schools continue and how appreciative they are. The summer school was mentioned and that it was going well. On the lower half, there is also a letter asking for helping and explaining the Berry Schools and why they are in operation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB65_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Hudson Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"summer,support,thank you letter","https://mbda.berry.edu/files/original/1b28adc59566e6939f0e14cd3289a43e.jpg,https://mbda.berry.edu/files/original/ddfb1bfc7949036037d61b25175b8a70.jpg",,,1,0
13641,https://mbda.berry.edu/items/show/13641,"Letter to Mrs. Page from Miss Berry",,"This appears to be a thank you letter to a Mrs. M. W. Page and all of her students for the donation to the Mary F. Cox scholarship.  It has been typed on a type writer and is quite faded."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M W Page ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary F. Cox Memorial Scholarship,summer",https://mbda.berry.edu/files/original/e7c9eda49f2d0402355b1aa3bceca2fe.jpg,,,1,0
3811,https://mbda.berry.edu/items/show/3811,"Letter to Mrs. H. C. Wyman from Martha Berry",,"Martha Berry writes Mrs. Wyman about sending her four of the next issue of the Highlander. She tells Mrs. Wyman she is welcome to come but would prefer she visit during the school year because some of the departments are closed during the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. C. Wyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plant,Southern Highlander,summer",https://mbda.berry.edu/files/original/9da827df48ffb0229e3f557c99dbbdbc.jpg,,,1,0
8670,https://mbda.berry.edu/items/show/8670,"Letter to Mr. W. C. Perkins from Martha Berry",,"Letter to Mr. W. C. Perkins from Martha Berry informing her that she enclosed $30.00 because when she was at Mentone, she noticed a hole in the fence close to the River Cottage. She asks him to fix the fence so no one can get in. She also asks him if he can put steps where the children live in the summer and sends her hopes that they will have a good garden for the children in the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W.  C.  Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fence,river house,summer",https://mbda.berry.edu/files/original/87fe9c923cba6f25120c812e3f95faa0.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
2978,https://mbda.berry.edu/items/show/2978,"Letter to Martha Berry from Mary Skeel",,"A donation letter to Martha Berry from Mary Skeel in Bedford Hills, NY. Mary Skeel is making an additional donation after receiving a jar of jelly from the Berry Schools and having recently sold property in New York. She also hopes Berry isn't suffering from the unfortunate summer.","Mrs. Mary  Skeel ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dona,Donation,Jell,jelly,Mary Skeel,property,summer",https://mbda.berry.edu/files/original/8e1b17f3394fd5fb20f2b0c2596e730c.jpg,,,1,0
10335,https://mbda.berry.edu/items/show/10335,"Letter to Lulu Houser from Martha Berry ",,"A letter to Lulu Houser explaining the need for a duplicate check in order to stop payment on the original one that was sent in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lulu  Houser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,duplicate,summer",https://mbda.berry.edu/files/original/c2bf1fef4432d5488e380f7781c4781f.jpg,,,1,0
9395,https://mbda.berry.edu/items/show/9395,"Letter to Lucy R. Alcott from Martha Berry",,"Martha Berry sends her heartfelt thanks for Mrs Alcott's gift that came at a perfect time because they are having trouble taking care of the summer students, and she writes about the eighty boys and girls recently graduated that are equipped to become useful citizens."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lucy R. Alcott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heartfelt thanks,mother's day appeal,summer",https://mbda.berry.edu/files/original/71924a0274683283e5f85241c33e29d4.jpg,,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
13888,https://mbda.berry.edu/items/show/13888,"Letter to Clifton from Martha Berry",,"Martha writes to Clifton to make sure that Mrs. Wright gets butter sent to her every week this summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_73_001,"Mount Berry, Georgia",,,,,,,,,," Clifton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butter,Clifton,Mentone,Mrs. Wright,school price,summer",https://mbda.berry.edu/files/original/0acdf3c1fc0ebbf57f7721959d623423.jpg,,,1,0
6285,https://mbda.berry.edu/items/show/6285,"Letter to Alice Wingo from Martha Berry",,"Berry writes to Wingo that she will need the names of the girls that will be here in the summer. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB64_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,summer,https://mbda.berry.edu/files/original/1d77d672966d924412b6e035f19a63f0.jpg,,,1,0
9319,https://mbda.berry.edu/items/show/9319,"Letter to Alice Wingo and Ada Clark from Martha Berry",,"In order to hold down expenses, Berry requests no entertaining or guests at meals at the Girls School for the summer. All entertaining should be done at the Boys School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ^^Mrs. Ada  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"entertainment,expenses,summer",https://mbda.berry.edu/files/original/b280abe1dd0218d2797ce648838ce706.jpg,,,1,0
131,https://mbda.berry.edu/items/show/131,"Letter from Martha Berry to Alice Hammond ",,"Martha Berry "," Martha  Berry ",,,1926-5-14,,,,,,"Text Document",,,,,,,,,,,,"Miss Alice  Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",summer,"https://mbda.berry.edu/files/original/0c1f7962c7356e3cd3ef4e734b164259.jpg,https://mbda.berry.edu/files/original/4763f602246920ec638d5c6bd1469659.jpg",,,1,0
12321,https://mbda.berry.edu/items/show/12321,"Letter from Ellen Deer to Martha Berry",,"Martha Berry is told she is expecting a check.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,summer","https://mbda.berry.edu/files/original/9b301c47f2289f9120544f47768a0cf3.jpg,https://mbda.berry.edu/files/original/858430119f0c3df622f134736ca2941f.jpg",,,1,0
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0
7867,https://mbda.berry.edu/items/show/7867,"A letter to Mr. Samuel Hills from Martha Berry",,"Martha Berry thanks Mr. Hills for the invitation to come and visit him but she tells him she might not be able to make it due to her summer plans being undetermined.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel E Hilles ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Hilles,summer,visit",https://mbda.berry.edu/files/original/818f553dfe982e62a202da8e312291be.jpg,,,1,0
15117,https://mbda.berry.edu/items/show/15117,"A Letter to Mr. Hamrick from Martha Berry about Summer Labor Costs",,"A letter to Mr. Hamrick from Martha Berry about the estimated upcoming summer labor costs and their comparison to the last summer's costs.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,summer,https://mbda.berry.edu/files/original/3058cc6a67c29355ffeb303f56e1a247.jpg,,,1,0
14124,https://mbda.berry.edu/items/show/14124,"A Letter to G. Leland Green from Martha Berry",,"In this letter, Martha Berry is concerned about the amount of boys and girls working during the summer that are relatives of faculty and staff members of the school. She also doesn't want too much unnecessary work placed on Mr. Campbell, the Chairman of the Board of Trustees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board,Mr. Ca,summer","https://mbda.berry.edu/files/original/a3d8d4171ff73eda633813a7fed35740.jpg,https://mbda.berry.edu/files/original/cc6733ddcde87820353881f6162bcc81.jpg",,,1,0
