﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14838,https://mbda.berry.edu/items/show/14838,"Letter to Mr. S. H. Dew From Martha Berry",,"A letter thanking Mr. Dew for his Christmas gift and expressing Martha Berry's excitement to see him and Mrs. Dew on a visit to the schools in the future. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S H Dew  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campus visits,Christmas gift,Mr. S. H. Dew,visits",https://mbda.berry.edu/files/original/6060d6987572e44652962c3fcd203060.jpg,,,1,0
14679,https://mbda.berry.edu/items/show/14679,"Letter to Mrs Samuel James Campbell from Martha Berry",,"Martha Berry tells Mrs Campbell how much she anticipates her upcoming visit, talks about her eye operation and new glasses; she writes about seeing Berry again with her new eyes and taking Mrs Campbell on a campus tour"," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel James Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eye operation,glasses,new eyes,new york trip,The Kate Duncan School,visits",https://mbda.berry.edu/files/original/7c84d40af68ba90b5c3c13665164d5b4.jpg,,,1,0
14639,https://mbda.berry.edu/items/show/14639,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"A letter to Mr. Erwin Holt expressing Martha Berry's  excitement that him and his wife will still be visiting in April but also disappointment that Mr. Mack won't be able to make it as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,visitors,visits",https://mbda.berry.edu/files/original/35096ab69a24f432cad57346a1898330.jpg,,,1,0
14614,https://mbda.berry.edu/items/show/14614,"Letter to Martha Berry from Erwin A. Holt ",,"A letter expressing Mr. Holt's excitement about his impending visit to the Berry Schools and inquiring about the distribution of an order of books he'd made."," Erwin  A. Holt  ","MB Collection","Berry College Memorial Library",1938-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visits",https://mbda.berry.edu/files/original/13d5452b5021ef0d0f6db34828799644.jpg,,,1,0
14269,https://mbda.berry.edu/items/show/14269,"Letter to Martha Berry From Marguerite R. Halligan ",,"Ms. Halligan explains Ms. Berry's accommodation options at Viasana for September. "," Marguerite R. Halligan ","MB Collection","Berry College Memorial Library",1938-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Viasana,visits",https://mbda.berry.edu/files/original/3c8b55a41e13a7910274ca5415286a1a.jpg,,,1,0
6896,https://mbda.berry.edu/items/show/6896,"Letter to Mrs Frank R Chambers from Martha Berry",,"Martha Berry writes of her appreciation for Mrs Chambers's gift and for her continued support of Berry.  She talks about a new frail girl tha she has brought to Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,needy girl,showing gratitude,visits",https://mbda.berry.edu/files/original/d6071d0aa742d5242e9895ddc7750672.jpg,,,1,0
2605,https://mbda.berry.edu/items/show/2605,"Letter to Mr. Floyd Nabors From Martha Berry ",,"Martha asks that Floyd tell her all about the women he's staying with, since they knew her father. She also expresses excitement to hear about his work at a new school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB54_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Floyd  Nabors ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"father,Mr. Floyd Nabors,school,visits",https://mbda.berry.edu/files/original/6a1ec494cbcfc554e540f7cf82e19bea.jpg,,,1,0
108,https://mbda.berry.edu/items/show/108,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for the hospitality while she was visiting in New York. Martha Berry also informs Mrs. Hammond that Berry School financial information is available at the National Bureau of Information in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave H. Morris Jr.,Emily Vanderbilt Hammond,EVH,finances,New York,visits",https://mbda.berry.edu/files/original/7851d92b8e6959034c0093fce3a837d0.jpg,,"The Emily Vanderbilt Hammond Series",1,0
