﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9147,https://mbda.berry.edu/items/show/9147,"A Letter to Mr. Trawick from Martha Berry",,"A Letter to Mr. Trawick from Martha Berry inviting him to come visit the Berry School and  have a luncheon with her. She also asks him to invite Mr. Henry B. Thompson to come.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M H Trawick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry B. Thompson,invitation,luncheon,The Berry Schools",https://mbda.berry.edu/files/original/63b35e2fd56adc028f19f96919af60fe.jpg,,,1,0
11565,https://mbda.berry.edu/items/show/11565,"Invitation from Mrs. Frederic Van Lennep and Mr. and Mrs. Charles H. Higgins",,"Mrs. Frederic Van Lennep, and Mr. and Mrs. Charles H. Higgins send an invitation in regards to the Junior League Club","Mrs. Frederic  Van Lennep ^^Mr. Charles H. Higgins ^^Mrs. Charles H. higgins ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Junior League Club","https://mbda.berry.edu/files/original/88ebd7018cccd27af6f20b813cffc531.jpg,https://mbda.berry.edu/files/original/60b7527a0d666df40533e7e398e5e51a.jpg",,,1,0
12346,https://mbda.berry.edu/items/show/12346,"Invitation from Rose Dexter",,"Miss Dexter sends an invitation for an event which Martha Berry will be attending.","Miss Rose L. Dexter ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech,tea",https://mbda.berry.edu/files/original/bc03226a17fcaeeac476e711e255f9e9.jpg,,,1,0
14253,https://mbda.berry.edu/items/show/14253,"Invitation To Martha Berry From Mr. and Mrs. Robert Gregg ",,"An invitation for the 29th of October to an unspecified event at the Mountain Brook Country Club. ","Mr. Robert  Gregg ^^Mrs. Robert  Gregg ","MB Collection","Berry College Memorial Library",-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"country club,invitation,Mr. Robert Gregg,Mrs. Robert Gregg",https://mbda.berry.edu/files/original/39cd703f2627f38d7c3095fb17e4c093.jpg,,,1,0
12598,https://mbda.berry.edu/items/show/12598,"Letter  to Mrs. Wm. A. Lockwood, President from Martha Berry",,"Martha Berry requests that when the Garden Club of America comes to Atlanta they spend a day at  Berry.  She notes the grounds are well kept and her old colonial house with beautiful gardens and wonderful hedges of boxwood are worth seeing. Berry indicates the roads are well paved all the way from Atlanta.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. A. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club of America,invitation,President of Garden Club of America",https://mbda.berry.edu/files/original/9910850f9b3f5fa434bdca6dde778380.jpg,,,1,0
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
5083,https://mbda.berry.edu/items/show/5083,"Letter from D. B. Meachum to Martha Berry ",,"Urges Martha Berry to write Theodore Swan of Birmingham to visit the schools because he is interested and able to contribute to make an investment to benefit boys and girls.","Mr. D B Meachum ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB62_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,invitation,Theodore Swan,visit","https://mbda.berry.edu/files/original/ca11aa130fb99dd0dfcd23c78976c0e5.jpg,https://mbda.berry.edu/files/original/14848c048df0028275a5a212ab27af88.jpg",,,1,0
3048,https://mbda.berry.edu/items/show/3048,"Letter from Martha Berry to Charles M. Proctor",,"Letter detailing the arrival of dental equipment for the school and an open invitation for the sender to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-12,,,,image-jpeg,en-US,"Text Document",MB55_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Charles M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Dentist,invitation,visit",https://mbda.berry.edu/files/original/b6f1750fdd77338666aa0e1cd504d79b.jpg,,,1,0
12456,https://mbda.berry.edu/items/show/12456,"Letter from Martha Berry to George Eastman",,"Extension of an invitation to visit Berry Schools to a Mr. George Eastman. He is invited to stay at the Berry guest house, which has ""a hostess to welcome our friends.""  Berry offers to take him into the country and show him some cabin homes and old colonial houses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_6_001,"Mount Berry, Georgia",,,,,,,,,," George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,colonial homes,guest house,invitation,visit",https://mbda.berry.edu/files/original/581cee2684b449a9c6047ebb89de81dc.jpg,,,1,0
5978,https://mbda.berry.edu/items/show/5978,"Letter from Martha Berry to Hon. Hugh Walpole",,"Invitation to Mr. Walpole to visit Berry Schools while on a visit to Shorter College in Rome, GA."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB64_6_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Walpole ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,invitation,visit",https://mbda.berry.edu/files/original/dee2e2d6f4f5eada1dee9ac6ef37b9c2.jpg,,,1,0
10245,https://mbda.berry.edu/items/show/10245,"Letter from Martha Berry to Jewell Mayes",,"Martha Berry turns down an invitation to attend the Farmers' Week by that State of Missouri Board of Agriculture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_50_001,"Mount Berry, Georgia",,,,,,,,,," Jewell  Mayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Jewell Mayes,State of Missouri Board of Agriculture",https://mbda.berry.edu/files/original/bacf681699d03c96c3bf31e95f020268.jpg,,,1,0
8762,https://mbda.berry.edu/items/show/8762,"Letter from Martha Berry to Mrs. Adelaide McAlpin Pyle",,"This is a letter from Martha Berry to a Mrs. Adelaide McAlpin Pyle.  Miss Berry is sending her regards and reasoning for not being able to visit Mrs. Pyle. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  McAlpine Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,NY Pilgrims,visit",https://mbda.berry.edu/files/original/e3f5ac0f0b4db386d0b8528ac001e106.jpg,,,1,0
13461,https://mbda.berry.edu/items/show/13461,"Letter from Nicholas Butler to Martha Berry",,"Mr. Butler (president of Columbia University and winner of the Nobel Peace Prize in 1931) lets Martha Berry know he is not sure what time he has available to visit, as when he takes time off from work, he does not like to have obligations.","Mr. Nicholas Murray Butler ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_22_002,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,invitation,Nicholas Murray  Butler",https://mbda.berry.edu/files/original/ccc696e9123787f3d162a3357c04dc54.jpg,,,1,0
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
8292,https://mbda.berry.edu/items/show/8292,"Letter to Dr. McAlpin from Martha Berry",,"Martha writes to Dr. McAlpin who is in Augusta hoping that he could come and visit the Berry Schools.","Dr. D H McAlpin ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbin,invitation",https://mbda.berry.edu/files/original/9c07a5f0b58c1b2a665c962aeae5cab5.jpg,,,1,0
13878,https://mbda.berry.edu/items/show/13878,"Letter to Franklin D. Roosevelt from Martha Berry",,"Berry invites New York Governor Franklin D. Roosevelt to speak at commencement. She reminds him that he has promised to come and hopes the date will work. She mentions having met his mother recently at luncheon with Mrs. Douglas Robinson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_63_001,"Mount Berry, Georgia",,,,,,,,,," Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speaker,invitation,Mrs. Douglas Robinson,presidents,Sara Ann Delano Roosevelt",https://mbda.berry.edu/files/original/0a738060f87c189eac0ff88bd89eb1a9.jpg,,,1,0
10020,https://mbda.berry.edu/items/show/10020,"Letter to George Eastman from Martha Berry",,"Letter from Martha Berry to Mr. George Eastman inviting him to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Eastman,invitation",https://mbda.berry.edu/files/original/7f6b28d261d55058c190504a9925c38f.jpg,,,1,0
6200,https://mbda.berry.edu/items/show/6200,"Letter to Harriet H. White from Martha Berry",,"Thank you letter for a gift of $1,000. Miss Berry also discusses her ""silver wedding with the Berry Schools"" and invites Miss White to visit the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet H. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,invitation,letter,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/bcb9f305d473b32f94ae49690ead411a.jpg,,,1,0
15216,https://mbda.berry.edu/items/show/15216,"Letter to J. Chapline Hodges from Miss Martha Berry ",,"A letter to Mr. Hodges from Martha Berry hoping that he will come for a visit soon and see the campus in the beauty of full spring and bring friends along for a nice visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Chapline Hodges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Friends in Council,invitation,Mentone,spring","https://mbda.berry.edu/files/original/c52de710b01af3cb3be1cf6a6433f971.jpg,https://mbda.berry.edu/files/original/0e816f5602a2794d6d2d176af8018c12.jpg",,,1,0
7943,https://mbda.berry.edu/items/show/7943,"Letter to Martha Berry from Augusta Hope",,"Augusta writes to Martha hoping that her sister and niece are recoving rapidly after the automobile accident and that Martha will be able to get away and accept the invitation she received. "," Augusta  Hope ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,invitation","https://mbda.berry.edu/files/original/0dfa0a5917fbc1972babb1ce04cdc6ba.jpg,https://mbda.berry.edu/files/original/32c44c9ff6f9a4171ab1d825bd800070.jpg,https://mbda.berry.edu/files/original/f27b05e521db1764aa8cab3a059188c5.jpg",,,1,0
11000,https://mbda.berry.edu/items/show/11000,"Letter to Martha Berry from Charles P. Taft",,"Charles P. Taft writes Miss Berry to kindly decline her invitation to be the Commencement Speaker. ","Mr. Charles P. Taft II","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,invitation",https://mbda.berry.edu/files/original/8da56d6beb44310d654a66e4a409f9d8.jpg,,,1,0
7799,https://mbda.berry.edu/items/show/7799,"Letter to Martha Berry from Fairfax Harrison",,"Fairfax Harrison sends Martha Berry a letter responding to an invitation to come to Rome. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax Harrison,invitation",https://mbda.berry.edu/files/original/a9a0b57cfdd9f3e32ffaeee26f2e2c6d.jpg,,,1,0
15421,https://mbda.berry.edu/items/show/15421,"Letter to Martha Berry from George M. Curry",,"George Curry tries to set up a time to come speak to the students at Berry. He thanks her for the invitation but expresses his hesitation in his ability to perform a speech satisfactory to their expectations. He however does make an effort to set up a time. "," George M. Curry ","MB Collection","Berry College Memorial Library",1940-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech",https://mbda.berry.edu/files/original/3bc340842f3678fe90f8953b73ddaccd.jpg,,,1,0
14261,https://mbda.berry.edu/items/show/14261,"Letter to Martha Berry From Jennie Quinn Gresham ",,"A letter informing Martha Berry that Miss Gresham can't go to the Christmas pageant because she's having a family reunion and needs to entertain everyone. "," Jennie Quinn Gresham  ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas pageant,family reunion,invitation,Jennie Quinn Gresham",https://mbda.berry.edu/files/original/59a90f7ec48660d00aa0af818b4ba39e.jpg,,,1,0
8366,https://mbda.berry.edu/items/show/8366,"Letter to Martha Berry from John Markle",,"While Mr. Markle appreciates his invitation to visit, he is too busy to come south this winter."," John  Markle ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/66d241ed88b0de9d0fb8367c831050fa.jpg,,,1,0
184,https://mbda.berry.edu/items/show/184,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that her invitation to visit still stands. She also lets Miss Berry know how pleased she is to her of her success."," Kate  Harney ",,,1926-10-16,,,,,,"Text Document",MB52_5_19_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December,invitation,Southeastern Fair,Thomasville,towels",https://mbda.berry.edu/files/original/d67cf8476d263b8f870c8a9a5ccd336d.jpg,,,1,0
1221,https://mbda.berry.edu/items/show/1221,"Letter to Martha Berry from Randall J. Condon",,"Randall J. Condon, President of the Department of Superintendence of the National Education Association of the United States, writes to invite Martha Berry to take part in a program he is arranging. He cautions, however, that she should consider the invitation tentative, since he has had more acceptances than he may be able to accommodate."," Randall J. Condon ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB49_10_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/17643801ed50983069883d3e29e8f16a.jpg,,,1,0
5015,https://mbda.berry.edu/items/show/5015,"Letter to Martha Berry from Rev. H. J. Mikell",,"Rev. H. J. Mikell declines Martha Berry's invitation to the Silver Anniversary of the Berry Schools because of a scheduling conflict.","Rev. H. J. Mikell ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB62_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Silver Anniversary",https://mbda.berry.edu/files/original/8f336b22b70a23024ed2d2513f26c44f.jpg,,,1,0
12620,https://mbda.berry.edu/items/show/12620,"Letter to Martha Berry from the Secretary of Walter F. George",,"Senator George's secretary (whose name appears to be ""Sarah..."") writes Martha Berry an acknowledgement of an invitation she sent the senator. She says that Martha Berry should hear from him in the next few days.","Mr. Walter F. George ","MB Collection","Berry College Memorial Library",1930-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_18_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George,invitation,politicians,secret,secretary,sena,senators,US Senate,Walter,Walter F. George",https://mbda.berry.edu/files/original/2d38a3a4269d8b7a4aeddc87bba30ffc.jpg,,,1,0
11467,https://mbda.berry.edu/items/show/11467,"Letter to May Ziegler from Martha Berry",,"Martha Berry writes May Ziegler of the Department of Education to thank her for extending an invitation to speak at the Georgia Banquet, to be given at the Georgia State Teachers College on February 12th.  However, Miss Berry informs her that she cannot attend due to a prior engagement but hopes that she will be able see Miss Ziegler some time in the future.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May  Ziegler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Department of Education,Georgia Department of Education,Georgia State Teachers College,invitation,speaking,speaking engagement",https://mbda.berry.edu/files/original/80776ce2ddc8f4e11004a9547e2afdb3.jpg,,,1,0