﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4071,https://mbda.berry.edu/items/show/4071,"Letter to Miss Martha Berry from Paul H. Davey ",,"Letter written to Martha Berry, thanking her for her invitation to visit Berry. Compares Berry to his own company and also forwards information about his company with this letter. ","Mr. Paul  H Davey  ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB61_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School Film,invitation to visit Berry,The Davey Tree Expert Co.",https://mbda.berry.edu/files/original/9066487f49d9e8af47ef6b517c6d277d.jpg,,,1,0
4083,https://mbda.berry.edu/items/show/4083,"Letter to Martha Berry from Hugo Birkner",,"Hugo writes to Martha about the presence of pests and fungous diseases on some of the trees at Berry and the options available to look into the trees."," Hugo E Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hungry Enemies of your trees,The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/28ef3332453f1c224a7bb7d7b4c343f3.jpg,,,1,0
4085,https://mbda.berry.edu/items/show/4085,"Letter to Paul Davey from Martha Berry",,"Martha writes to Mr. Davey asking to have one of his foreman to help with the moving of small trees that won't need special equipment, either at the last of this month or the first of the next.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB61_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Paul H Davey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.",https://mbda.berry.edu/files/original/adad801d61b625aeab2a7c0a3b91de66.jpg,,,1,0
4130,https://mbda.berry.edu/items/show/4130,"Letter to Martha Berry from Hugo Birkner",,"Mr. Birkner writes to Martha about a shade tree moving outfit that she might be able to use some time later in the year."," Hugo E Birkner ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,tree moving",https://mbda.berry.edu/files/original/e67d5932c1d00e0da584f25a999c82a5.jpg,,,1,0
4224,https://mbda.berry.edu/items/show/4224,"Letter to Martha Berry from Paul Davey",,"Mr. Davey writes to Martha having been absent and missed her letter of January 5th. He writes that they do not normally move trees as it requires special equipment, however if the trees she is talking about are not above a certain size they would be able to help.","Mr. Paul H. Davey ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB61_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,tree moving","https://mbda.berry.edu/files/original/34e28d35d249d80e955131e22a677e69.jpg,https://mbda.berry.edu/files/original/c0ee3bc03bd7ebed81e7a9a28f549382.jpg",,,1,0
4308,https://mbda.berry.edu/items/show/4308,"Letter to the President of The Berry Schools from Hugo E. Birkner",,"Letter to the President of The Berry School from Hugo E. Birkner about insect pests and fungous diseases in the vicinity."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insects,pests,The Davey Tree Expert Co.,tree fungous,trees",https://mbda.berry.edu/files/original/34c1d9b64b83b297fed5c4bdc3cd64fd.jpg,,,1,0
4334,https://mbda.berry.edu/items/show/4334,"Letter from C. E. Fadely of the Davey Tree Expert Company to Martha Berry",,"The Davey Tree Expert Company sends word to Martha Berry that their representative, Mr. George Brautigam, will report to her around the 1st of March to take care of the trees to be planted at the Schools"," C. E. Fadely ","MB Collection","Berry College Memorial Library",1927-2-23,,,,image-jpeg,en-US,"Text Document",MB61_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,Tree planting,trees",https://mbda.berry.edu/files/original/7b9051081d40db4047fad6587fe238f5.jpg,,,1,0
4346,https://mbda.berry.edu/items/show/4346,MB61_2_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-14,,,,image-jpeg,en-US,"Text Document",MB61_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,trees","https://mbda.berry.edu/files/original/f62c83dff40f59bb30cd60b561024f29.jpg,https://mbda.berry.edu/files/original/19b97f16b7e78a295f87eaf10bb4b8e2.jpg,https://mbda.berry.edu/files/original/2e00e0d6de57c29e718e01d7b7cc069d.jpg,https://mbda.berry.edu/files/original/b13032716de78ebd38d44611fa370143.jpg",,,1,0
7230,https://mbda.berry.edu/items/show/7230,"Letter to Martha Berry from Martin L. Davey",,"Mr. Davey of the Davey Tree Expert Co. sends a copy of the Davey Bulletin showcasing the human side of his business. He also promises a local representative will examine the school's trees without cost.","Mr. Martin L. Davey ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/ce4e9175a1038fef479ea457f6191e1d.jpg,,,1,0
